Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,193,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,4,2,210,,,,
3,down,Marilyn Maye,Put on a Happy Face,2,1,106,,,,
4,down,DJ TOO SHORT SA,AmaPiano mix(Best Grove Amapiano 2023) [/TOBESTA/ZOTATA/TOKOZA/SHONA KWELANGA/DJ TOO SHORT SA],3,2,22,,,,
5,up,Kenny G,Forever In Love,5,1,210,,,,
6,up,Nina Simone,Don't Let Me Be Misunderstood,6,2,210,,,,
7,up,Oriental Brothers International Band,Onyeoma Nmadu Eji Egbuya,7,1,134,,,,
8,up,Bobby McFerrin,Don't Worry Be Happy,8,3,209,,,,
9,up,John Coltrane,My Shining Hour,9,4,98,,,,
10,up,Laufey,From The Start,13,5,24,,,,
11,up,Oriental Brothers International Band,Iheoma Agighi Onye Oso,15,3,171,,,,
12,up,Oriental Brothers International Band,Oriental Special,16,7,140,,,,
13,down,Kenny G,Sentimental,10,1,210,,,,
14,up,Kenny G,Everytime I Close My Eyes (with Babyface),14,1,210,,,,
15,down,Kenny G & Aaron Neville,Even If My Heart Would Break,11,3,210,,,,
16,up,Nina Simone,Feeling Good,21,3,210,,,,
17,up,Roy Ayers,Funk in the Hole,17,7,82,,,,
18,up,Kenny G,Going Home,18,5,210,,,,
19,down,Kenny G,The Moment,12,2,210,,,,
20,down,Kenny G,G-Bop,19,4,210,,,,
21,up,Ayinla Omowura and His Apala Group,Awa Kise Olodi Won Irede Late Chief Wahabi Amode Maja Orin Asiko,26,4,165,,,,
22,up,Kenny G,Havana,25,3,210,,,,
23,down,Oriental Brothers International Band,Anam Ele Chi,22,8,159,,,,
24,down,Kenny G,By the Time This Night Is Over (with Peabo Bryson & Peabo Bryson),20,1,210,,,,
25,up,Oriental Brothers International Band,Nwanyi Di Ya Bu Eze,27,8,109,,,,
26,up,Ayinla Omowura and His Apala Group,K'aiye Mase Sio Soro Mi Omuti Ki Sapa Alh. Karimu Olowo Pere (Ni Sanngo) Efi Sogbon ki Legun Se Tio Fi Owuro Jo,29,4,193,,,,
27,down,Anyidons,Igbotic (feat. Kcee),23,1,161,,,,
28,down,Kenny G,Silhouette,24,5,209,,,,
29,up,DrummeRTee924,Tsabo Mellow,34,29,40,,,,
30,up,Kenny G,Emeline,31,10,102,,,,
31,up,Perry Yung,IFA SECURITY (feat. Dani Silva),32,5,30,,,,
32,down,Kenny G,End of the Night,30,2,210,,,,
33,up,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",33,4,209,,,,
34,up,Kenny G,Loving You (Edit),36,3,210,,,,
35,down,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),28,6,204,,,,
36,down,Kenny G,A Mother’s Lullaby,35,30,10,,,,
37,up,Fatai Rolling Dollar,Won Kere Si Number,44,15,177,,,,
38,down,Stan Getz,Fools Rush In (Where Angels Fear to Tread),37,9,93,,,,
39,up,Nina Simone,I Put a Spell On You,45,4,208,,,,
40,down,Ayinla Omowura and His Apala Group,Mo Gbe Titun De Orin Owo Ile Eko Mufutau Baba Owo Ogun Ajobo Idumota Nurudeen Aremu Mr Olusegun Tejuoso,39,7,121,,,,
41,up,Kenny G,Tango,41,14,210,,,,
42,up,Kenny G,One More Time (feat. Chante Moore & Chante Moore),47,7,208,,,,
43,down,Lilo llb,Abuja Girls (feat. Speedorh),42,7,18,,,,
44,down,Kenny G,The Joy of Life,38,19,196,,,,
45,down,Kenny G,That Somebody Was You (with Toni Braxton),43,26,142,,,,
46,up,Kenny G,We've Saved the Best for Last,62,17,202,,,,
47,up,Oriental Brothers International Band,Akwa Uwa,57,16,104,,,,
48,up,Kenny G,Paradise,49,10,208,,,,
49,up,Bobby Hutcherson,Goin' Down South,69,21,24,,,,
50,up,DrummeRTee924,"iGhost 3,0",73,44,16,,,,
51,down,Kenny G,In the Rain,40,18,187,,,,
52,up,Kenny G,The Way You Move,56,11,203,,,,
53,down,Oriental Brothers International Band,Chi Awu Otu,51,20,74,,,,
54,up,Lady Donli & The Lagos Panic,A song with my band,65,3,8,,,,
55,up,John Coltrane,My Favorite Things,63,31,100,,,,
56,down,Dave Koz,Together Again,54,21,198,,,,
57,down,Kenny G,Alone,46,28,185,,,,
58,up,Frank Sinatra,I've Got My Love to Keep Me Warm,80,45,35,,,,
59,up,noel.smt,Je Te Laisserai De Mots,85,20,6,,,,
60,down,Kenny G,Homeland,52,31,131,,,,
61,up,George Benson,Breezin',72,35,155,,,,
62,down,Kenny G,You Send Me (with Michael Bolton),50,12,147,,,,
63,up,Gregg Karukas,Girl In the Red Dress,78,27,116,,,,
64,up,Cal Tjader,I Say a Little Prayer,64,55,27,,,,
65,up,"Grover Washington, Jr.",Winelight,74,27,163,,,,
66,up,DrummeRTee924,Clap Clap (To Felo Le Tee X Myztro),75,58,20,,,,
67,down,Kenny G,Ritmo y Romance (Rhythm & Romance),61,13,195,,,,
68,down,Brian Bromberg,Ellen,66,21,123,,,,
69,down,Kenny G,Morning,48,29,148,,,,
70,up,Gregory Porter,Heart For Christmas,89,70,2,,,,
71,down,Kenny G,Sister Rose,59,28,112,,,,
72,down,Kenny G,A Year Ago,55,24,115,,,,
73,up,Quincy Jones and His Orchestra,Soul Bossa Nova,79,37,4,,,,
74,up,Rick Braun,Night Walk,82,42,80,,,,
75,down,James Taylor Quartet,I Say a Little Prayer,70,34,12,,,,
76,up,Adazion Ij,Ojemba,86,62,12,,,,
77,up,Paul Taylor,Exotica,97,30,140,,,,
78,up,Ayinla Omowura and His Apala Group,Orin Owe Egbe Ajisafe Kaduna Yungba Yungba L'orin WA Ndun Asani Adejobi Captain Jolaosho Where Are You Going Challenge Cup 1972,95,16,81,,,,
79,-,Peter White,Bueno Funk,-,14,169,,,,
80,down,Kenny G,Theme from Dying Young,67,17,107,,,,
81,down,Kenny G,All the Way / One for My Baby (And One More for the Road),68,19,94,,,,
82,up,George Benson,Give Me the Night,84,50,62,,,,
83,up,Nina Simone,Sinnerman,94,10,200,,,,
84,up,berlioz & Ted Jasper,deep in it,91,48,25,,,,
85,down,Oriental Brothers International Band,Onwetarani Nye Ibe Efe,76,28,38,,,,
86,down,Kenny G,The Wedding Song,53,22,111,,,,
87,-,Ayinla Omowura and His Apala Group,Werewere Lafinsere WA Labule Oko Ogun Ajobo Union Mushin Late Oba Gbadebo II Late Salami Anu Won Nse Mi,-,22,74,,,,
88,-,Tom Browne,Charisma,-,34,84,,,,
89,-,"Wolfgang Muthspiel, Scott Colley & Brian Blade",Amelia,-,89,1,,,,
90,down,Kenny G,Songbird,83,3,177,,,,
91,down,Ray Charles,Hit the Road Jack,81,19,100,,,,
92,down,Ayinla Omowura and His Apala Group,Ma Bawon Soro Eti Won Akun Egbe Bomodeoku Abeokuta Atu Romimu L'egba Captain Sunday Eweje Akanni Omo Olosede Ogun Ajobo Apapo Lafenwa,90,21,76,,,,
93,down,Laufey,California and Me (feat. Philharmonia Orchestra),58,7,12,,,,
94,-,Indriza,Ex Gambler,-,94,1,,,,
95,down,DrummeRTee924,iGhost (feat. Drugger Boyz & DJ Long),87,82,3,,,,
96,-,Pieces of a Dream,Night Vision,-,16,112,,,,
97,-,Nina Simone,Baltimore,-,37,69,,,,
98,down,Kenny G,Baby G,71,12,86,,,,
99,-,Wynton Marsalis,A Sleepin' Bee,-,27,90,,,,
100,down,Kenny G,Edelweiss,77,56,2,,,,
