Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,190,,,,
2,up,Nina Simone,Don't Let Me Be Misunderstood,2,2,207,,,,
3,up,Marilyn Maye,Put on a Happy Face,3,1,103,,,,
4,up,Louis Armstrong and His Orchestra,What a Wonderful World,5,2,207,,,,
5,down,DJ TOO SHORT SA,AmaPiano mix(Best Grove Amapiano 2023) [/TOBESTA/ZOTATA/TOKOZA/SHONA KWELANGA/DJ TOO SHORT SA],4,2,19,,,,
6,up,Kenny G,Forever In Love,6,1,207,,,,
7,up,Oriental Brothers International Band,Onyeoma Nmadu Eji Egbuya,7,1,131,,,,
8,up,Laufey,From The Start,9,5,21,,,,
9,up,John Coltrane,My Shining Hour,10,4,95,,,,
10,down,Bobby McFerrin,Don't Worry Be Happy,8,3,206,,,,
11,up,Kenny G,Sentimental,12,1,207,,,,
12,down,Kenny G,Everytime I Close My Eyes (with Babyface),11,1,207,,,,
13,up,Kenny G,The Moment,16,2,207,,,,
14,down,Oriental Brothers International Band,Iheoma Agighi Onye Oso,13,3,168,,,,
15,up,Anyidons,Igbotic (feat. Kcee),37,1,158,,,,
16,up,DJ KHODED {VALID BOY},Reality (Barrister),18,7,48,,,,
17,up,Roy Ayers,Funk in the Hole,19,7,79,,,,
18,down,Oriental Brothers International Band,Oriental Special,17,7,137,,,,
19,up,Kenny G,Going Home,20,5,207,,,,
20,down,Kenny G & Aaron Neville,Even If My Heart Would Break,15,3,207,,,,
21,up,DJ KHODED {VALID BOY},Ijo Fuji (Ayuba),21,13,46,,,,
22,up,Kenny G,By the Time This Night Is Over (with Peabo Bryson & Peabo Bryson),23,1,207,,,,
23,up,Oriental Brothers International Band,Anam Ele Chi,28,8,156,,,,
24,up,Kenny G,Silhouette,27,5,206,,,,
25,up,Oriental Brothers International Band,Nwanyi Di Ya Bu Eze,25,8,106,,,,
26,down,Nina Simone,Feeling Good,14,3,207,,,,
27,down,Kenny G,G-Bop,22,4,207,,,,
28,down,Kenny G,Havana,24,3,207,,,,
29,up,Ayinla Omowura and His Apala Group,Awa Kise Olodi Won Irede Late Chief Wahabi Amode Maja Orin Asiko,29,4,162,,,,
30,up,Laufey,California and Me (feat. Philharmonia Orchestra),30,7,9,,,,
31,up,Ayinla Omowura and His Apala Group,K'aiye Mase Sio Soro Mi Omuti Ki Sapa Alh. Karimu Olowo Pere (Ni Sanngo) Efi Sogbon ki Legun Se Tio Fi Owuro Jo,42,4,190,,,,
32,down,Kenny G,Emeline,31,10,99,,,,
33,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),40,9,90,,,,
34,up,Kenny G,End of the Night,34,2,207,,,,
35,up,Kenny G,A Mother’s Lullaby,43,30,7,,,,
36,up,DrummeRTee924,Tsabo Mellow,45,29,37,,,,
37,up,DJ KHODED {VALID BOY},Kokoro Alate (Saheed Osupa),38,25,45,,,,
38,down,Perry Yung,IFA SECURITY (feat. Dani Silva),26,5,27,,,,
39,down,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",35,4,206,,,,
40,down,Lilo llb,Abuja Girls (feat. Speedorh),39,7,15,,,,
41,up,DJ KHODED {VALID BOY},Solo (Kwam 1),41,26,48,,,,
42,down,Nina Simone,I Put a Spell On You,32,4,205,,,,
43,up,DJ KHODED {VALID BOY},Haruna Ishola (Ina ran),46,29,46,,,,
44,up,Kenny G,Loving You (Edit),44,3,207,,,,
45,up,Ayinla Omowura and His Apala Group,Mo Gbe Titun De Orin Owo Ile Eko Mufutau Baba Owo Ogun Ajobo Idumota Nurudeen Aremu Mr Olusegun Tejuoso,48,7,118,,,,
46,down,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),33,6,201,,,,
47,up,DJ KHODED {VALID BOY},Omo Naija (Kwam 1),49,38,41,,,,
48,down,Lady Donli & The Lagos Panic,A song with my band,36,3,5,,,,
49,up,DJ KHODED {VALID BOY},Dublin (Pasuma),52,32,42,,,,
50,down,Kenny G,The Joy of Life,47,19,193,,,,
51,up,Kenny G,Tango,56,14,207,,,,
52,up,Oriental Brothers International Band,Chi Awu Otu,53,20,71,,,,
53,down,DJ KHODED {VALID BOY},Aimoye (King Saheed Osupa),51,28,39,,,,
54,up,DrummeRTee924,"iGhost 3,0",95,44,13,,,,
55,up,Oriental Brothers International Band,Akwa Uwa,63,16,101,,,,
56,up,Kenny G,One More Time (feat. Chante Moore & Chante Moore),58,7,205,,,,
57,up,Bobby Hutcherson,Goin' Down South,75,21,21,,,,
58,down,Kenny G,Alone,50,28,182,,,,
59,down,Kenny G,In the Rain,55,18,184,,,,
60,down,Fatai Rolling Dollar,Won Kere Si Number,54,15,174,,,,
61,up,DJ KHODED {VALID BOY},Adimeru (Kwam 1),98,39,29,,,,
62,down,Kenny G,Paradise,60,10,205,,,,
63,up,John Coltrane,My Favorite Things,72,31,97,,,,
64,-,Vikings Aro Mate Gyration,Global Sailors Gyration,-,64,2,,,,
65,up,DJ KHODED {VALID BOY},Series 2 (Kwam 1),77,27,24,,,,
66,-,Allison Neale,I Should Care (feat. Peter Bernstein),-,48,6,,,,
67,up,James Taylor Quartet,I Say a Little Prayer,90,34,9,,,,
68,up,George Benson,Breezin',76,35,152,,,,
69,down,Dave Koz,Together Again,59,21,195,,,,
70,up,DJ KHODED {VALID BOY},Omorapala Overthrow (Obesere),89,46,25,,,,
71,down,Frank Sinatra,I've Got My Love to Keep Me Warm,66,45,32,,,,
72,-,"Grover Washington, Jr.",Winelight,-,27,160,,,,
73,down,Kenny G,That Somebody Was You (with Toni Braxton),57,26,139,,,,
74,down,Brian Bromberg,Ellen,67,21,120,,,,
75,down,Kenny G,Morning,65,29,145,,,,
76,up,Oriental Brothers International Band,Onwetarani Nye Ibe Efe,78,28,35,,,,
77,-,Wynton Marsalis,A Sleepin' Bee,-,27,88,,,,
78,up,Kenny G,The Way You Move,100,11,200,,,,
79,down,Kenny G,Homeland,64,31,128,,,,
80,up,Kenny G,Ritmo y Romance (Rhythm & Romance),97,13,192,,,,
81,down,Adazion Ij,Ojemba,68,62,10,,,,
82,down,Kenny G,We've Saved the Best for Last,69,17,199,,,,
83,-,Ayinla Omowura and His Apala Group,Orin Owe Egbe Ajisafe Kaduna Yungba Yungba L'orin WA Ndun Asani Adejobi Captain Jolaosho Where Are You Going Challenge Cup 1972,-,16,78,,,,
84,up,Nina Simone,Sinnerman,93,10,197,,,,
85,down,Kenny G,The Wedding Song,71,22,108,,,,
86,down,Kenny G,Sister Rose,80,28,109,,,,
87,-,Ayinla Omowura and His Apala Group,Werewere Lafinsere WA Labule Oko Ogun Ajobo Union Mushin Late Oba Gbadebo II Late Salami Anu Won Nse Mi,-,22,73,,,,
88,down,Kenny G,Songbird,70,3,174,,,,
89,up,DrummeRTee924,Clap Clap (To Felo Le Tee X Myztro),99,58,17,,,,
90,down,Kenny G,You Send Me (with Michael Bolton),61,12,144,,,,
91,up,Kenny G,Silhouette,96,6,132,,,,
92,up,Nina Simone,Baltimore,94,37,68,,,,
93,down,Gregg Karukas,Girl In the Red Dress,74,27,113,,,,
94,down,Kenny G,Theme from Dying Young,79,17,104,,,,
95,-,berlioz & Ted Jasper,deep in it,-,48,23,,,,
96,down,King Sunny Ade,Live Dance,73,32,4,,,,
97,-,DJ KHODED {VALID BOY},Oleku (Remi Aluko),-,63,21,,,,
98,down,Kenny G,All the Way / One for My Baby (And One More for the Road),81,19,91,,,,
99,down,Kenny G,Baby G,82,12,83,,,,
100,-,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,-,43,48,,,,
