Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kenny G,Forever In Love,1,1,51,,,,
2,up,Robert Glasper,Better Than I Imagined (feat. Her & Meshell Ndegeocello),2,1,9,,,,
3,up,Kenny G,Sentimental,5,1,51,,,,
4,up,Kenny G,Everytime I Close My Eyes (with Babyface),6,1,51,,,,
5,up,Louis Armstrong and His Orchestra,What a Wonderful World,7,2,51,,,,
6,up,Kenny G,The Moment,9,2,51,,,,
7,up,Kenny G,Going Home,15,5,51,,,,
8,up,Kenny G,By the Time This Night Is Over (with Peabo Bryson & Peabo Bryson),11,1,51,,,,
9,up,Kenny G,Loving You (Edit),10,3,51,,,,
10,up,Nina Simone,Feeling Good,16,3,51,,,,
11,down,Kenny G,Havana,8,3,51,,,,
12,up,Kenny G & Aaron Neville,Even If My Heart Would Break,13,3,51,,,,
13,down,Essilfie,Dumb Love,4,4,3,,,,
14,down,Anyidons,Igbotic (feat. Kcee),3,2,19,,,,
15,up,Nina Simone,Sinnerman,26,10,50,,,,
16,down,Kenny G,Songbird,12,3,51,,,,
17,up,Kenny G,G-Bop,17,4,51,,,,
18,up,Nina Simone,Don't Let Me Be Misunderstood,30,2,51,,,,
19,up,Kenny G,End of the Night,19,2,51,,,,
20,up,Nina Simone,I Put a Spell On You,20,4,51,,,,
21,down,Kenny G,Silhouette,18,5,50,,,,
22,up,"Grover Washington, Jr.",Just the Two of Us,29,1,34,,,,
23,up,Bobby McFerrin,Don't Worry Be Happy,23,3,50,,,,
24,up,Peter White,Bueno Funk,27,14,47,,,,
25,up,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",25,4,50,,,,
26,up,BOJ & Blue Lab Beats,Abracadabra (feat. DaVido & Mr Eazi) [Remix],34,26,5,,,,
27,up,Kenny G,You Send Me (with Michael Bolton),28,12,50,,,,
28,down,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),14,6,51,,,,
29,down,Kenny G,Tango,24,14,51,,,,
30,up,Kenny G,Paradise,36,10,49,,,,
31,up,Kenny G,We've Saved the Best for Last,47,17,46,,,,
32,up,Kenny G,One More Time (feat. Chante Moore & Chante Moore),35,7,49,,,,
33,up,Jorja Smith,Rose Rouge,33,1,20,,,,
34,down,Kenny G,Going Home (Edit),22,15,51,,,,
35,up,Pieces of a Dream,Night Vision,45,16,37,,,,
36,down,Kenny G,Silhouette,21,6,51,,,,
37,up,Kenny G,The Way You Move,43,11,46,,,,
38,-,Tigran Hamasyan,Rays of Light,-,38,1,,,,
39,down,Boney James,After the Rain,32,23,33,,,,
40,down,Bobby Caldwell,What You Won't Do for Love,31,1,49,,,,
41,down,Dave Koz,Together Again,38,21,44,,,,
42,up,Kenny G,Ritmo y Romance (Rhythm & Romance),54,13,42,,,,
43,-,Peter Asplund & Aspiration,I Have Dreamed,-,43,1,,,,
44,up,Nina Simone,Four Women,88,33,29,,,,
45,up,"Grover Washington, Jr.",Winelight,50,27,32,,,,
46,-,Justice Der,Earfquake,-,5,33,,,,
47,up,Billy Childs,It Never Entered My Mind,60,47,5,,,,
48,down,Ayinla Omowura and His Apala Group,K'aiye Mase Sio Soro Mi Omuti Ki Sapa Alh. Karimu Olowo Pere (Ni Sanngo) Efi Sogbon ki Legun Se Tio Fi Owuro Jo,44,4,40,,,,
49,up,Aso,Flowers,92,9,24,,,,
50,down,Kenny G,The Moment,40,12,45,,,,
51,down,Dr. Victor Olaiya,Mofe Mu Yan,46,20,17,,,,
52,up,Steam Down,Etcetera (feat. Afronaut Zu),75,26,2,,,,
53,-,Nina Simone,Blackbird,-,29,32,,,,
54,up,Dave Koz,Careless Whisper,56,28,32,,,,
55,down,Kenny G,Don't Make Me Wait for Love,39,20,51,,,,
56,up,Till Brönner & Bob James,September Morn (Radio Edit),99,50,3,,,,
57,down,Paul Taylor,Exotica,48,30,36,,,,
58,-,Diana Krall,How Deep Is The Ocean,-,58,3,,,,
59,-,Nina Simone,I Wish I Knew How It Would Feel to Be Free,-,37,10,,,,
60,-,Melody Gardot,From Paris With Love (Single Version),-,35,4,,,,
61,down,Fatai Rolling Dollar,Won Kere Si Number,49,15,48,,,,
62,-,Melody Gardot,Moon River,-,49,1,,,,
63,down,Kenny G,Innocence,52,20,50,,,,
64,-,Karin Hammar Fab 4,Pra Você,-,64,1,,,,
65,down,Ayinla Omowura and His Apala Group,Awa Kise Olodi Won Irede Late Chief Wahabi Amode Maja Orin Asiko,53,4,33,,,,
66,down,Ramsey Lewis,Love Song,51,28,30,,,,
67,up,Oriental Brothers International Band,Nwanyi Di Ya Bu Eze,91,8,6,,,,
68,up,Cozy Collective,Winta (feat. Indra),84,4,46,,,,
69,up,Immanuel Wilkins,The Dreamer,100,35,3,,,,
70,-,Richard Elliot,When a Man Loves a Woman,-,31,14,,,,
71,up,Avenue Blue & Avenue Blue feat. Jeff Golub,Pick Up the Pieces (feat. Jeff Golub),81,36,12,,,,
72,-,Kenny G,Homeland,-,31,25,,,,
73,-,Bob Acri,Sleep Away,-,63,7,,,,
74,-,Bugge Wesseltoft,Morning Has Broken,-,70,1,,,,
75,-,Nina Simone,Strange Fruit,-,41,18,,,,
76,-,Nina Simone,Nobody's Fault But Mine,-,72,2,,,,
77,down,Craymer & Aiivawn,Can't Take My Eyes off You,68,20,28,,,,
78,up,Bob James & David Sanborn,Maputo,85,27,16,,,,
79,-,Frank Sinatra,Come Fly With Me,-,35,30,,,,
80,-,キース・ジャレット,Answer Me (Live in Budapest),-,18,14,,,,
81,-,Frank Sinatra,That's Life (Remastered 2008),-,39,6,,,,
82,down,Chris Botti,Lisa,72,30,14,,,,
83,-,Melody Gardot,C'est Magnifique (feat. António Zambujo),-,83,1,,,,
84,up,PC Lapez,Ekene,90,45,13,,,,
85,down,Kim Waters,After Midnight,71,28,26,,,,
86,-,Charles Lloyd,Prayer,-,69,1,,,,
87,down,Nina Simone,Ne Me Quitte Pas,77,38,26,,,,
88,-,Kenny G,That Somebody Was You (with Toni Braxton),-,26,26,,,,
89,-,Dean Martin,That's Amore,-,70,1,,,,
90,-,Jimmy Heath,Don’t Explain,-,70,2,,,,
91,-,Bucky Pizzarelli,The Summer Knows,-,66,1,,,,
92,-,Nubya Garcia,Together Is A Beautiful Place To Be,-,76,3,,,,
93,down,Dave Koz,The Dance,69,44,15,,,,
94,-,Jack Marcin Wisniewski,Ameno,-,18,5,,,,
95,-,Nina Simone,Baltimore,-,37,6,,,,
96,down,Diana Krall,The Look Of Love,62,19,23,,,,
97,down,Kenny G,The Joy of Life,63,19,43,,,,
98,-,Allison Neale,I Should Care (feat. Peter Bernstein),-,48,2,,,,
99,-,Louis Armstrong and His Orchestra,La Vie En Rose,-,48,14,,,,
100,-,Nina Simone,New World Coming,-,48,1,,,,
