Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kenny G,Forever In Love,1,1,23,,,,
2,up,Kenny G,Everytime I Close My Eyes (with Babyface),2,1,23,,,,
3,up,Nina Simone,Feeling Good,7,3,23,,,,
4,up,Kenny G,Sentimental,9,1,23,,,,
5,up,Louis Armstrong and His Orchestra,What a Wonderful World,11,2,23,,,,
6,down,Kenny G,Havana,5,3,23,,,,
7,up,Kenny G,By the Time This Night Is Over (with Peabo Bryson & Peabo Bryson),28,1,23,,,,
8,up,Kenny G,The Moment,27,2,23,,,,
9,down,Kenny G,Loving You (Edit),4,3,23,,,,
10,up,Nina Simone,I Put a Spell On You,13,4,23,,,,
11,down,Kenny G & Aaron Neville,Even If My Heart Would Break,10,3,23,,,,
12,down,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),6,6,23,,,,
13,up,Nina Simone,Don't Let Me Be Misunderstood,30,2,23,,,,
14,down,Kenny G,Songbird,3,3,23,,,,
15,down,Kenny G,Silhouette,8,6,23,,,,
16,down,Kenny G,You Send Me (with Michael Bolton),12,12,22,,,,
17,-,Fatai Rolling Dollar,She Go Run Away,-,17,2,,,,
18,down,Bobby McFerrin,Don't Worry Be Happy,17,3,22,,,,
19,down,Kenny G,G-Bop,14,4,23,,,,
20,down,Kenny G,End of the Night,15,2,23,,,,
21,up,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",29,4,23,,,,
22,up,Nina Simone,Sinnerman,46,10,23,,,,
23,down,Kenny G,Going Home,16,5,23,,,,
24,down,Kenny G,All the Way / One for My Baby (And One More for the Road),23,19,22,,,,
25,up,Kenny G,Silhouette,26,5,23,,,,
26,up,"Grover Washington, Jr.",Just the Two of Us,32,1,8,,,,
27,up,Dave Koz,Together Again,90,21,21,,,,
28,up,Kenny G,One More Time (feat. Chante Moore & Chante Moore),34,7,22,,,,
29,down,Kenny G,Don't Make Me Wait for Love,24,20,23,,,,
30,down,Kenny G,Going Home (Edit),20,15,23,,,,
31,down,Kenny G,Baby G,21,12,22,,,,
32,up,Kenny G,Tango,33,14,23,,,,
33,down,Kenny G,Sentimental,22,15,19,,,,
34,up,Fatai Rolling Dollar,Won Kere Si Number,41,15,22,,,,
35,up,Kenny G,Ritmo y Romance (Rhythm & Romance),87,13,16,,,,
36,up,Kenny G,Paradise,43,10,22,,,,
37,up,Ayinla Omowura and His Apala Group,K'aiye Mase Sio Soro Mi Omuti Ki Sapa Alh. Karimu Olowo Pere (Ni Sanngo) Efi Sogbon ki Legun Se Tio Fi Owuro Jo,50,4,20,,,,
38,down,Nina Simone,Blackbird,35,29,16,,,,
39,-,Nina Simone,I Wish I Knew How It Would Feel to Be Free,-,31,16,,,,
40,up,Terri Bu Tang,Pretty Little Tangz (Instrumental),95,35,2,,,,
41,down,Craymer & Aiivawn,Can't Take My Eyes off You,40,20,11,,,,
42,-,Terri Bu Tang,With You (Instrumental),-,33,1,,,,
43,up,Peter White,Bueno Funk,45,14,20,,,,
44,down,Bobby Caldwell,What You Won't Do for Love,38,1,21,,,,
45,down,Kenny G,The Moment,18,12,21,,,,
46,up,Justice Der,Earfquake,47,5,10,,,,
47,down,Kenny G,We've Saved the Best for Last,39,17,22,,,,
48,down,Cozy Collective,Winta (feat. Indra),36,4,21,,,,
49,-,Somi,Ginger Me Slowly,-,31,13,,,,
50,up,Oriental Brothers International Band,Iheoma Agighi Onye Oso,94,3,11,,,,
51,-,Jeremy Cunningham,He Pushes Up,-,37,1,,,,
52,down,Kenny G,Theme from Dying Young,25,17,23,,,,
53,down,Kenny G,By the Time This Night Is Over (with Peabo Bryson),19,17,12,,,,
54,down,Kenny G,Innocence,31,20,22,,,,
55,-,Terri Bu Tang,Let's Go Get It,-,31,1,,,,
56,down,Kenny G,The Joy of Life,49,19,21,,,,
57,down,Kenny G,Morning,53,29,16,,,,
58,up,Frank Sinatra,Come Fly With Me,99,35,18,,,,
59,-,Terri Bu Tang,Bomb Blast,-,29,1,,,,
60,up,Kenny G,Alone,67,28,21,,,,
61,down,Kenny G,The Way You Move,42,11,21,,,,
62,down,Ayinla Omowura and His Apala Group,Awa Kise Olodi Won Irede Late Chief Wahabi Amode Maja Orin Asiko,37,4,20,,,,
63,up,Jazz Music Collection,Jazz Relaxation,66,45,8,,,,
64,-,Ayinla Omowura and His Apala Group,Orin Owe Egbe Ajisafe Kaduna Yungba Yungba L'orin WA Ndun Asani Adejobi Captain Jolaosho Where Are You Going Challenge Cup 1972,-,16,5,,,,
65,-,Louis Armstrong and His Orchestra,La Vie En Rose,-,48,6,,,,
66,up,Terri Bu Tang,Cold Nights,92,25,2,,,,
67,-,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,-,43,2,,,,
68,-,Terri Bu Tang,My World,-,35,1,,,,
69,-,Ray Charles,Hit the Road Jack,-,19,9,,,,
70,down,Nina Simone,Four Women,48,33,10,,,,
71,-,Terri Bu Tang,Dance,-,26,1,,,,
72,-,Jazz Music Collection,After Midnight,-,72,5,,,,
73,down,Nina Simone,Ne Me Quitte Pas,51,38,13,,,,
74,up,George Benson,Breezin',83,35,11,,,,
75,-,Terri Bu Tang,And Chill,-,23,1,,,,
76,-,Frank Sinatra,That's Life,-,14,19,,,,
77,-,Terri Bu Tang,With You,-,43,1,,,,
78,up,Dr. Victor Olaiya,Mofe Mu Yan,84,20,6,,,,
79,-,Frank Sinatra,Witchcraft,-,54,6,,,,
80,-,Terri Bu Tang,Afro Soul Searcher,-,32,1,,,,
81,-,Louis Armstrong & Ella Fitzgerald,Summertime,-,81,1,,,,
82,down,Kenny G,In the Rain,56,18,22,,,,
83,-,Terri Bu Tang,Filters,-,41,1,,,,
84,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,58,33,14,,,,
85,up,Terri Bu Tang,Pretty Little Tangz,98,45,2,,,,
86,-,PC Lapez,Ekene,-,45,2,,,,
87,-,Terri Bu Tang,B Side,-,34,1,,,,
88,-,Terri Bu Tang,Black & White Piano Keys,-,33,1,,,,
89,-,"Nat ""King"" Cole",Unforgettable,-,34,11,,,,
90,down,Rook1e,Breathe Slow (feat. Meltycanon),74,17,12,,,,
91,down,Areni Agbabian,Petal Two,60,23,15,,,,
92,-,Joseph Shabason,Broken Hearted Kota,-,92,1,,,,
93,-,Kenny G,That Somebody Was You (with Toni Braxton),-,26,9,,,,
94,-,Frank Sinatra,Summer Wind,-,50,1,,,,
95,down,Oriental Brothers International Band,Anam Ele Chi,81,8,6,,,,
96,-,Chris Botti,Lisa,-,30,3,,,,
97,down,Oriental Brothers International Band,Onyeoma Nmadu Eji Egbuya,44,1,9,,,,
98,-,Kirk Whalum,Same Ole' Love,-,25,4,,,,
99,down,Oriental Brothers International Band,Oriental Special,54,7,8,,,,
100,down,Dave Koz,I'm Waiting For You,78,31,8,,,,
