Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,UB40,The Very Best of UB40: 1980-2000,1,1,235,,,,
2,up,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),2,1,236,94,2019-10-06,15,2019-10-20
3,-,Various Artists,Animal Instinct Riddim,-,3,1,,,,
4,down,Shaggy,The Best of Shaggy,3,2,236,,,,
5,down,Sean Paul,The Trinity,4,4,236,,,,
6,up,Varios Artistas,Biggest Ragga Dancehall Anthems 2004,35,6,4,,,,
7,up,Popcaan,Forever,31,7,37,,,,
8,down,Snoop Lion,Reincarnated,6,5,236,,,,
9,down,Steven Kou,Ala Wai State of Mind - EP,5,5,2,,,,
10,down,Peter Tosh,The Best of Peter Tosh (1978-1987),8,8,236,,,,
11,down,Matisyahu,Playlist: The Very Best of Matisyahu,9,9,236,,,,
12,down,Natiruts,Mega Hits - Natiruts,10,4,236,,,,
13,down,UB40,Labour of Love II,11,11,236,,,,
14,down,Bob Marley & The Wailers,Legend (Deluxe Edition),7,1,200,,,,
15,down,UB40,Signing Off (Deluxe Edition),12,8,236,,,,
16,down,Jimmy Cliff,We All Are One: The Best of Jimmy Cliff,13,11,234,,,,
17,down,Bob Marley & The Wailers,Gold: Bob Marley and the Wailers,14,4,236,,,,
18,down,Bob Marley & The Wailers,Survival (Remastered) [Bonus Track Version],15,4,232,,,,
19,down,Sean Paul,Mad Love: The Prequel,16,9,236,,,,
20,down,Chronixx,Chronology,17,6,236,,,,
21,down,Bunji Garlin,Differentology,18,7,236,,,,
22,down,Shabba Ranks,"Rough & Ready, Vol. 1",19,6,236,,,,
23,down,Cristian,Things Set a Way,20,4,163,,,,
24,down,ブジュ・バントン,Upside Down 2020,21,4,203,,,,
25,down,Judah Eskender Tafari,Long-Suffering,22,5,143,,,,
26,down,Shaggy,Boombastic Hits,23,12,234,,,,
27,down,UB40,"The Best of UB40, Vol. 2",24,17,236,,,,
28,down,Various Artists,Reggaeton Mania 2006,25,25,236,,,,
29,down,Peter Tosh,Legalize It (Legacy Edition),26,26,236,,,,
30,down,Seeed,Next!,28,9,216,,,,
31,down,Kevin Lyttle,Kevin Lyttle (Bonus Tracks),29,11,221,,,,
32,down,Third World,Reggae Greats,30,4,152,,,,
33,down,Bob Marley & The Wailers,Kaya (Remastered),32,6,234,,,,
34,down,Sean Paul & David Guetta,Mad Love (feat. Becky G) [Remixes] - EP,33,30,225,,,,
