Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),1,1,235,94,2019-10-06,15,2019-10-20
2,up,Winky D,Love Quartet - EP,25,2,2,,,,
3,down,Bob Marley & The Wailers,Exodus,2,2,172,,,,
4,up,Bob Marley & The Wailers,Kaya (Remastered),4,1,228,,,,
5,up,Shenseea,Never Gets Late Here,22,5,3,,,,
6,-,Lucky Dube,Remembering,-,6,2,,,,
7,up,Kranium,Rumors,67,4,100,,,,
8,-,Bob Marley & The Wailers,Confrontation (Remastered),-,7,138,,,,
9,-,The Elovaters,Endless Summer,-,7,16,,,,
10,down,Popcaan,Forever,8,2,230,,,,
11,-,Christopher Martin,Big Deal,-,8,79,,,,
12,up,Chronixx,Chronology,15,2,175,,,,
13,up,Sean Paul,The Trinity (Bonus Version),18,2,185,,,,
14,down,Kabaka Pyramid,The Kalling (Deluxe),3,3,3,,,,
15,-,10Tik,Me First Nike Air,-,15,4,,,,
16,down,Lucky Dube,Taxman (2012 Remastered),14,4,47,,,,
17,-,Byron Messia,No Love,-,1,55,,,,
18,up,Shaggy,The Best of Shaggy,32,5,195,,,,
19,up,Killer T,Conscious Diary - EP,39,11,21,,,,
20,up,Stephen Marley,Old Soul,42,11,19,,,,
21,down,J'calm,Niche,5,2,18,,,,
22,up,Sean Paul,Mad Love: The Prequel,88,2,142,,,,
23,up,"Damian ""Jr. Gong"" Marley",Stony Hill,77,2,231,,,,
24,-,The Prophecy,Where We Belong,-,24,23,,,,
25,down,Masicka,Generation of Kings,6,1,24,,,,
26,down,"Nas & Damian ""Jr. Gong"" Marley",Distant Relatives (Bonus Track Version),7,3,107,,,,
27,down,Alkaline,New Level Unlocked,9,2,96,,,,
28,up,UB40,"The Best of UB40, Vol. 1 & 2",79,2,145,,,,
29,up,Dexta Daps,TRILOGY,66,2,19,,,,
30,down,Skarra Mucci,Perfect Timing,10,10,4,,,,
31,up,Lucky Dube,Live in Concert,52,4,50,,,,
32,up,5'nizza,Пятница,43,14,58,,,,
33,-,Kes,Man With No Door,-,33,1,,,,
34,-,Alkaline,Top Prize,-,1,67,,,,
35,-,Eddie Lovette,Rockers for Lovers Vol. 1,-,35,1,,,,
36,-,Lucky Dube,The Way It Is,-,12,28,,,,
37,down,Koffee,Gifted,30,1,102,,,,
38,-,Steel Pulse,True Democracy,-,3,59,,,,
39,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,19,2,166,,,,
40,up,Teejay,I AM CHIPPY,70,8,14,,,,
41,-,Skeng,Bad Gal (feat. Preddi Queen) [Raw],-,41,1,,,,
42,up,Christopher Martin,And Then,76,5,35,,,,
43,-,Buju Banton,Buju & Friends,-,5,28,,,,
44,-,Collie Buddz,Hybrid,-,9,42,,,,
45,-,Mulatu Astatke & The Heliocentrics,Inspiration Information 3,-,45,4,,,,
46,down,Teejay,I AM CHIPPY (LIVE),21,21,2,,,,
47,down,Kolohe Kai,This Is the Life,13,5,102,,,,
48,down,Duncan Mighty,Legacy (Ahamefuna),33,5,120,,,,
49,-,Kranium,In Too Deep,-,3,27,,,,
50,down,Various Artists,Street of Gold Riddim,27,27,3,,,,
51,down,Lucky Dube,Serious Reggae Business,29,2,96,,,,
52,-,Jahmiel,Legend,-,1,90,,,,
53,-,Stick Figure,Wisdom,-,2,70,,,,
54,-,Vybz Kartel,Gaza 4 Life,-,28,3,,,,
55,-,Pinky Dread,From a Reggae Point of View,-,55,1,,,,
56,-,Various Artists,Stage Riddim - EP,-,31,3,,,,
57,up,Winky D,Gombwe: Chiextra,96,8,99,,,,
58,-,J.Derobie,FIRM AFTER ALL (Wavez 1) - EP,-,58,1,,,,
59,-,A Pass,African Yayo,-,11,57,,,,
60,-,Bob Marley & The Chineke! Orchestra,Bob Marley & The Chineke! Orchestra,-,12,30,,,,
61,-,WD Alzain,Sun of Justice - EP,-,18,21,,,,
62,down,Queen Omega & Lions Flow,Freedom Legacy,48,4,22,,,,
63,-,WSTRN,WSTRN Season 3,-,2,55,,,,
64,-,Burning Spear,Marcus Garvey,-,2,17,,,,
65,-,Bob Marley & The Wailers,Natural Mystic: The Legend Lives On,-,3,128,,,,
66,-,Various Artists,Riddim Driven: White Liva,-,66,1,,,,
67,-,MzVee,Re-Vee-Lation,-,67,1,,,,
68,-,Easy Star All-Stars,Dub Side of the Moon (A Reggae Version of Pink Floyd's Dark Side of the Moon),-,33,4,,,,
69,down,Christafari,Anthems (Deluxe),53,11,48,,,,
70,-,Various Artists,Mad Vibes Riddim,-,70,1,,,,
71,up,O.B.F,MIXXTAPE,95,71,2,,,,
72,up,Winky D,Life Yangu,90,16,5,,,,
73,down,Notnice,Street Vybz 2.0 (250Ml),26,13,5,,,,
74,down,Bob Marley & The Wailers,Uprising,49,49,3,,,,
75,down,Vybz Kartel,Viking (Vybz Is King),37,27,15,,,,
76,-,Kolohe Kai,Love Town,-,5,26,,,,
77,down,Lucky Dube,Love Songs,35,9,58,,,,
78,-,Lila Iké,The ExPerience,-,4,63,,,,
79,-,Rocky Dawuni,Beats of Zion,-,79,1,,,,
80,down,UB40,UB45 (Ultimate Edition),47,47,3,,,,
81,-,Toots & The Maytals,In the Dark,-,18,12,,,,
82,down,Bob Marley & The Wailers,Survival (Remastered) [Bonus Track Version],16,2,190,,,,
83,down,Popcaan,Best Mood,17,2,20,,,,
84,down,Lucky Dube,Prisoner (Remastered),12,3,49,,,,
85,down,Fendika,Birabiro,54,54,2,,,,
86,down,MERSENER -MERCENARY,ANTIDOT,84,14,9,,,,
87,down,Fia,The Artist - EP,41,27,8,,,,
88,-,Lucky Dube,Captured Live,-,46,3,,,,
89,up,Popcaan,Great Is He (Deluxe),92,2,59,,,,
90,-,Various Artists,Street Vybz Riddim - EP,-,42,2,,,,
91,-,Chronixx,Dread & Terrible Project - 5th Anniversary (Deluxe Edition),-,8,49,,,,
92,down,Lucky Dube,Respect,20,20,34,,,,
93,-,Tanya Stephens,Gangsta Blues,-,21,15,,,,
94,-,Collie Buddz,Collie Buddz,-,10,75,,,,
95,-,Bob Marley & The Wailers,Gold: Bob Marley and the Wailers,-,4,93,,,,
96,-,Various Artists,Think Twice Riddim,-,14,39,,,,
97,down,Brownman Revival,Steady Lang,31,7,69,,,,
98,-,Kranium,Midnight Sparks,-,3,109,,,,
99,-,Easy Star All-Stars,Easy Star's Lonely Hearts Dub Band (Bonus Tracks Version),-,99,1,,,,
100,down,Tocky Vibes,Hot Chilli,93,73,3,,,,
