Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,-,Catie St.Germain,Cleaning House (or Trying) - EP,-,1,1,,,,
2,up,Beyoncé,COWBOY CARTER,2,1,12,,,,
3,-,Tiffany Woys,I'm Your Woman,-,3,1,,,,
4,-,Lauren O'Brien,In Another Lifetime - EP,-,4,1,,,,
5,-,MaRynn Taylor,Get To Know Me - EP,-,5,1,,,,
6,down,Johnny Cash,The Essential Johnny Cash,3,1,236,,,,
7,down,Taylor Swift,Speak Now (Taylor's Version),1,1,50,,,,
8,down,Taylor Swift,Fearless (Taylor's Version),4,1,167,1,2021-04-11,1,2021-04-11
9,down,Emmylou Harris,Emmylou Harris Anthology: The Warner / Reprise Years,5,2,238,,,,
10,-,Taylor Austin Dye,Out of These Hills,-,10,1,,,,
11,down,Faith Hill,The Hits,8,4,240,,,,
12,-,Harper Grace,Break It Like a Man - EP,-,12,1,,,,
13,down,Wyclef Jean,Wyclef Jean: Greatest Hits,9,5,105,,,,
14,-,Kaylin Kole,Bourbon Warfare: Watered Down (Acoustic) - EP,-,14,1,,,,
15,-,Remy Garrison,Southern Luxury,-,15,1,,,,
16,-,Luke Combs,Fathers & Sons,-,16,1,,,,
17,down,Munhoz & Mariano,"Ao Vivo em Campo Grande, Vol. II",12,6,84,,,,
18,down,"Waylon Jennings, Willie Nelson, Johnny Cash & Kris Kristofferson",Highwayman,14,7,238,,,,
19,down,Kenny Rogers,Love Songs,16,8,240,85,2020-03-29,85,2020-03-29
20,down,Lady Antebellum,Need You Now,17,1,240,,,,
21,up,Carly Pearce,hummingbird,28,21,2,,,,
22,down,Willie Nelson,16 Biggest Hits: Willie Nelson,18,6,238,,,,
23,up,Shaboozey,Where I've Been isn't Where I'm Going,35,23,2,,,,
24,down,Chris Stapleton,Traveller,19,2,240,100,2019-10-13,77,2020-02-23
25,down,Sheryl Crow,Feels Like Home (Deluxe Version),22,6,240,,,,
26,down,Eduardo Costa,"Pele, Alma E Coração",23,12,240,,,,
27,down,Sturgill Simpson,A Sailor's Guide to Earth,24,14,240,,,,
28,down,Randy Travis,I Told You So - The Ultimate Hits of Randy Travis,26,10,240,,,,
29,down,Chet Atkins & Mark Knopfler,Neck and Neck,27,3,240,,,,
30,down,Chris Stapleton,Starting Over,29,8,176,75,2020-11-01,14,2020-11-22
31,down,The Delines,Scenic Sessions,30,12,195,,,,
32,down,Blake Shelton,BRINGING BACK THE SUNSHINE,31,21,240,,,,
33,down,Blake Shelton,Based On a True Story... (Deluxe Version),32,12,240,,,,
34,down,Shania Twain,Greatest Hits (International / Remastered),25,25,2,,,,
35,down,Carrie Underwood,Blown Away,33,22,240,,,,
36,down,Emmylou Harris,Luxury Liner (Remastered),34,16,240,,,,
37,up,Blake Shelton,If I'm Honest,37,11,240,,,,
38,up,Kenny Rogers,Daytime Friends - The Very Best of Kenny Rogers,38,2,240,52,2020-03-22,23,2020-03-29
39,up,Don Williams,30 Classic Tracks,39,5,170,,,,
40,up,LeAnn Rimes,Family,40,27,240,,,,
41,up,Emmylou Harris,Elite Hotel (Remastered),41,16,240,,,,
42,up,Johnny Cash,American IV: The Man Comes Around,42,1,218,,,,
43,up,Johnny Cash,Out Among the Stars,43,31,240,,,,
44,up,Brad Paisley,Hits Alive,44,6,113,,,,
45,-,The Reklaws,Good Ol' Days,-,45,1,,,,
46,down,Dolly Parton,Ultimate Dolly Parton,45,4,203,,,,
47,down,Willie Nelson,The Border,10,10,3,,,,
48,down,Jace Everett,Jace Everett,46,32,227,,,,
49,down,Cody Johnson,Leather,7,7,3,,,,
50,down,Taylor Swift,Red (Deluxe Version),6,2,171,,,,
51,down,Kenny Rogers,The Best Of Kenny Rogers,47,1,167,,,,
52,down,Glen Campbell,Greatest Hits,11,11,6,,,,
53,down,Waylon Jennings & Willie Nelson,Waylon & Willie,13,13,3,,,,
