Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),1,1,241,94,2019-10-06,15,2019-10-20
2,up,Bob Marley & The Wailers,Exodus,2,2,179,,,,
3,up,Vavamuffin,Vabang,4,2,230,,,,
4,up,Bob Marley & The Wailers,Kaya (Remastered),6,2,200,,,,
5,up,Kamil Bednarek,Oddycham,14,2,234,,,,
6,up,Sean Paul,The Trinity (Bonus Version),8,2,194,,,,
7,down,J'calm,Niche,3,3,16,,,,
8,up,Bob Marley & The Wailers,Catch a Fire (Remastered),69,2,130,,,,
9,-,Bakshish,Ego,-,2,21,,,,
10,up,KONIEC ŚWIATA,Oranżada,12,2,223,,,,
11,up,Various Artists,Panny Wyklete,30,6,84,,,,
12,-,Daab,The Best (Fala ludzkich serc),-,2,127,,,,
13,-,Peter Tosh,The Ultimate Peter Tosh Experience,-,9,2,,,,
14,up,Pure Negga,Cnv Sound Volums (Kion Studio One Shots),76,8,27,,,,
15,down,Kamil Bednarek,Jestem…,5,5,52,,,,
16,up,Jamaican Reggae Cuts,Good Vibes,67,12,23,,,,
17,-,Cocoman,Coco mikrofono (2009-2019),-,17,1,,,,
18,up,Stefflon Don,Island 54,24,18,2,,,,
19,up,Samuel Medas,Nation of Worshippers,38,19,2,,,,
20,-,Comeyah,Na Wschód,-,16,43,,,,
21,down,"Nas & Damian ""Jr. Gong"" Marley",Distant Relatives (Bonus Track Version),16,2,110,,,,
22,up,Various Artists,Get Soca 2018,22,22,3,,,,
23,up,Inner Circle,Blazzin' Fire,93,23,11,,,,
24,down,Mesajah,"36,6 - EP",18,3,24,,,,
25,-,Another Channel,Behind the Glow,-,25,5,,,,
26,up,Maleo Reggae Rockers,Reggaemova,44,18,44,,,,
27,-,Natural Dread Killaz,Ile lat,-,16,30,,,,
28,-,Izrael,Duchowa Rewolucja,-,2,43,,,,
29,down,Bob Marley & The Wailers,Natty Dread (Remastered),19,11,68,,,,
30,-,Habakuk,Habakuk Live Przystanek Woodstock 2007,-,18,25,,,,
31,down,Kamil Bednarek,MTV Unplugged Bednarek,25,1,237,,,,
32,-,The Reggister's,Reggae Versions,-,32,13,,,,
33,-,Easy Star All-Stars,First Light,-,33,1,,,,
34,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,7,4,128,,,,
35,-,Alborosie,Sound the System,-,11,16,,,,
36,-,Skaos,More Fire,-,36,1,,,,
37,down,Poparzeni Kawą Trzy,Musculus Cremaster,11,2,185,,,,
38,up,Tabu,Tabu Live Przystanek Woodstock 2014,42,2,198,,,,
39,up,Kabaka Pyramid,The Kalling (Deluxe),71,39,5,,,,
40,up,UB40,UB45 (Ultimate Edition),94,8,10,,,,
41,-,Lila Iké,The ExPerience,-,7,38,,,,
42,-,The Valkyrians,High & Mighty,-,42,1,,,,
43,-,Jahcoustix,Crossroads,-,22,4,,,,
44,down,Bob Marley & The Wailers,Survival (Remastered) [Bonus Track Version],13,2,144,,,,
45,-,Iya Terra,Ease & Grace,-,7,8,,,,
46,-,Bob Marley & The Wailers,Confrontation (Remastered),-,8,101,,,,
47,-,Popcaan,Forever,-,3,84,,,,
48,up,The Jolly Boys,Great Expectation,80,9,14,,,,
49,-,Maneva,Acústico Na Casa Do Lago (Ao Vivo),-,49,1,,,,
