Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lim Jae Hyun,Rhapsody of Sadness,1,1,10,,,,
2,up,J.Tajor,Like I Do,2,2,8,,,,
3,up,DEAN,DIE 4 YOU,3,1,13,,,,
4,up,SZA,Kill Bill,5,1,62,,,,
5,down,The Weeknd,Die For You,4,1,161,,,,
6,up,SZA,Snooze,8,3,62,,,,
7,up,원슈타인,안 아름답고도 안 아프구나,17,7,2,,,,
8,down,Keyshia Cole,Love,6,6,29,,,,
9,down,Crush,Ego,7,2,13,,,,
10,down,Giveon,HEARTBREAK ANNIVERSARY,9,2,156,37,2021-02-21,8,2021-03-21
11,down,Kim Seungmin,Hope You're Doing Well,10,9,56,,,,
12,up,로이킴,그때 헤어지면 돼,12,6,168,,,,
13,up,The Weeknd,Blinding Lights,13,1,220,94,2019-12-01,1,2020-03-01
14,down,Colde,와르르 ♥,11,2,85,,,,
15,down,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],14,2,223,,,,
16,down,Yyeon,이제 우리 꿈에서만 만나,15,1,46,,,,
17,down,dori,사랑노래,16,8,6,,,,
18,up,Crush,Rush Hour (Feat. j-hope of BTS),18,1,73,,,,
19,up,The Weeknd,Out of Time,19,1,110,,,,
20,up,Daniel Caesar,Best Part (feat. H.E.R.),20,4,223,,,,
21,up,USHER,Ruin,84,21,2,,,,
22,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,25,1,154,6,2021-03-14,2,2021-05-09
23,down,크러쉬,나빠,21,2,220,,,,
24,up,Crush,Don’t Forget (feat. Taeyeon),24,5,223,,,,
25,down,dori,Night,22,2,26,,,,
26,up,주식,너를 생각해,43,1,124,,,,
27,down,마크툽,찰나가 영원이 될 때,23,4,125,,,,
28,up,LeeHi,ONLY,28,2,129,,,,
29,down,Zion.T,No Make Up,26,14,158,,,,
30,down,The Weeknd & Ariana Grande,Die For You (Remix),29,2,51,,,,
31,down,박종민 & 로이킴,봄이 와도,27,11,9,,,,
32,down,Khalid,Talk,31,2,223,86,2019-10-06,86,2019-10-06
33,down,TAEYANG,"Eyes, Nose, Lips",32,15,216,,,,
34,up,Park Hyo Shin,추억은 사랑을 닮아,35,33,87,,,,
35,down,Zion.T,Complex (feat. G-Dragon),33,20,166,,,,
36,up,노을,전부 너였다,42,25,56,,,,
37,down,LeeHi,Savior (feat. B.I),36,2,127,,,,
38,down,Doja Cat,Say So,34,2,215,100,2020-02-02,6,2020-05-03
39,down,4batz,act ii: date @ 8,38,38,6,,,,
40,up,박화요비,그런 일은,48,31,28,,,,
41,up,Park Hyo Shin,좋은사람,45,36,84,,,,
42,down,크러쉬,잊을만하면,40,25,145,,,,
43,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),47,1,147,76,2021-04-25,2,2021-05-02
44,down,SOLOMON,unrequited,30,22,13,,,,
45,down,우디,Nostalgia,44,2,49,,,,
46,down,dori,2 O' CLOCK,37,13,99,,,,
47,down,이강승,우리가 맞다는 대답을 할 거예요,46,18,88,,,,
48,up,Muni Long,Made For Me,55,29,3,,,,
49,up,그리즐리,Beige coat,50,3,83,,,,
50,up,Doja Cat,Like That (feat. Gucci Mane),53,11,187,99,2020-04-12,91,2020-04-19
51,down,meenoi,NDGGA,41,4,115,,,,
52,up,Bobby Caldwell,What You Won't Do for Love,69,8,30,,,,
53,up,구윤회,Marry Me,54,26,88,,,,
54,up,SZA,Good Days,59,1,105,39,2021-01-03,8,2021-01-10
55,up,Hotel Ugly,Shut up My Moms Calling,58,31,5,,,,
56,down,거니,같애 (feat. shirt),51,2,18,,,,
57,down,HEIZE,Stranger (feat. 10cm),56,4,10,,,,
58,down,Zion.T,노래,57,39,115,,,,
59,up,빅마마,연,68,28,57,,,,
60,up,VEDO,You Got It,61,11,59,71,2020-09-27,67,2020-10-04
61,up,SZA,Nobody Gets Me,77,4,52,,,,
62,up,SZA,Open Arms (feat. Travis Scott),81,15,19,,,,
63,down,하키,서로,52,44,10,,,,
64,down,UMI,Love Affair,49,4,112,,,,
65,down,결,가끔 연락하던 애,63,15,121,,,,
66,down,Crush,No Break (Feat. Dynamicduo),60,4,13,,,,
67,up,Giveon,Like I Want You,73,15,88,,,,
68,up,Daniel Caesar,Get You (feat. Kali Uchis),71,9,156,,,,
69,down,크러쉬,가끔,65,19,121,,,,
70,down,그리즐리,우리 다투게 돼도 이것만 기억해 줄래 눈을 맞추고 서로가 서로의 손잡아 주며 낮은 목소리와 예쁜 말투로 상처 주지 않게 노력을 하고 ●,64,22,69,,,,
71,down,The Weeknd,I Feel It Coming (feat. Daft Punk),66,7,94,,,,
72,up,Park Hyo Shin,그립고… 그리운…,72,48,21,,,,
73,down,펀치,밤이 되니까,70,21,171,,,,
74,up,Pink Sweat$,At My Worst,75,2,173,70,2021-01-10,70,2021-01-10
75,down,Crush,OHIO,67,1,129,,,,
76,-,Emotional Oranges,West Coast Love,-,10,162,,,,
77,up,SZA,I Hate U,83,2,69,,,,
78,up,The Weeknd,Can't Feel My Face,82,11,206,,,,
79,-,Kaution,ed,-,17,15,,,,
80,up,The Weeknd,Save Your Tears,86,2,161,80,2020-03-22,1,2021-03-21
81,down,카더가든,Tomorrow,78,3,22,,,,
82,up,dosii,lovememore.,87,23,121,,,,
83,up,"Bruno Mars, Anderson .Paak & Silk Sonic",After Last Night (with Thundercat & Bootsy Collins),88,8,70,,,,
84,down,BIG Naughty,"INFJ (Feat. B.I, BANG YEDAM)",62,6,7,,,,
85,-,USHER,Kissing Strangers,-,19,1,,,,
86,down,SZA,Shirt,85,3,55,,,,
87,-,에이든 & 정훈,우리도 지나가지만,-,20,40,,,,
88,down,meenoi,Salang Salang,76,9,81,,,,
89,-,"Usher, 21 Savage & Summer Walker",Good Good,-,71,3,,,,
90,up,Colde,Control Me,100,58,60,,,,
91,up,Kali Uchis,Moonlight,95,24,27,,,,
92,-,기린,니가 필요해,-,79,3,,,,
93,-,Erika de Casier,Lucky,-,93,1,,,,
94,-,Victoria Monét,On My Mama,-,94,2,,,,
95,-,크러쉬,넌,-,45,26,,,,
96,up,Daniel Caesar,Waiting In Vain (Bob Marley: One Love - Music Inspired By The Film),97,96,2,,,,
97,down,Cosmic Boy,"NAM A (feat. THAMA, SOLE & Kim Seungmin)",90,28,100,,,,
98,-,문수진,Better (feat. 쿠기),-,48,3,,,,
99,-,박재범,좋아,-,21,51,,,,
100,down,박재범,몸매 (feat. Ugly Duck),92,14,128,,,,
