Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Out of Time,1,1,6,,,,
2,up,주식,너를 생각해,2,1,21,,,,
3,up,LeeHi,Savior (feat. B.I),3,2,23,,,,
4,up,The Weeknd,Blinding Lights,5,1,116,94,2019-12-01,1,2020-03-01
5,down,The Weeknd,Sacrifice,4,1,6,,,,
6,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),6,1,43,76,2021-04-25,2,2021-05-02
7,up,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],9,2,119,,,,
8,up,마크툽,찰나가 영원이 될 때,8,4,21,,,,
9,up,meenoi,Salang Salang,10,9,18,,,,
10,up,The Weeknd,Take My Breath,34,1,25,,,,
11,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,7,1,50,6,2021-03-14,2,2021-05-09
12,down,meenoi,NDGGA,11,4,18,,,,
13,up,LeeHi,ONLY,13,2,25,,,,
14,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,14,2,15,,,,
15,up,Muni Long,Hrs and Hrs,23,11,7,,,,
16,up,The Weeknd,I Feel It Coming (feat. Daft Punk),52,10,118,,,,
17,down,Whee In,Make Me Happy,12,7,4,,,,
18,down,Pink Sweat$,At My Worst,16,2,69,70,2021-01-10,70,2021-01-10
19,up,결,가끔 연락하던 애,20,15,17,,,,
20,up,미노이,busy guy,21,12,24,,,,
21,down,The Weeknd,Less Than Zero,18,9,6,,,,
22,up,meenoi,못참아! (feat. Loco),29,7,32,,,,
23,up,Giveon,HEARTBREAK ANNIVERSARY,26,2,52,37,2021-02-21,8,2021-03-21
24,up,LeeHi,Red Lipstick (feat. Yoonmirae),28,1,23,,,,
25,down,SZA,I Hate U,15,2,11,,,,
26,down,The Weeknd,Gasoline,19,3,6,,,,
27,up,Zion.T,Complex (feat. G-Dragon),27,20,65,,,,
28,down,"DAUL, NOAIR, plan8 & CHANNEL 201",Fall Down (feat. THAMA),17,15,5,,,,
29,up,미노이,DA DA! (feat. pH-1),33,23,42,,,,
30,down,Zion.T,No Make Up,25,14,54,,,,
31,down,크러쉬,나빠,24,2,119,,,,
32,down,Seori,긴 밤 (feat. GIRIBOY),30,4,36,,,,
33,up,Doja Cat,Say So,42,2,111,100,2020-02-02,6,2020-05-03
34,up,박재범,몸매 (feat. Ugly Duck),35,14,42,,,,
35,up,Khalid,Talk,44,2,119,86,2019-10-06,86,2019-10-06
36,up,Colde,와르르 ♥,38,2,10,,,,
37,down,The Weeknd,How Do I Make You Love Me?,32,6,6,,,,
38,up,미노이,Dingo X meenoi - DOOL,39,14,43,,,,
39,up,Daniel Caesar,Best Part (feat. H.E.R.),41,4,119,,,,
40,down,The Weeknd,Is There Someone Else?,36,11,6,,,,
41,up,펀치,밤이 되니까,47,21,73,,,,
42,up,LeeHi,For You (feat. Crush),46,1,61,,,,
43,up,Crush,Don’t Forget (feat. Taeyeon),48,5,119,,,,
44,up,Crush,Let Me Go (with TAEYEON),50,19,20,,,,
45,up,GSoul,Natural,49,11,11,,,,
46,up,dosii,lovememore.,53,23,30,,,,
47,down,Toyote,Still I Love You,40,8,8,,,,
48,up,구윤회,Marry Me,58,26,23,,,,
49,down,The Weeknd,Best Friends,43,13,6,,,,
50,up,Crush,Fall,57,16,118,,,,
51,up,TAEYANG,"Eyes, Nose, Lips",51,15,112,,,,
52,up,The Weeknd,Die For You,63,1,57,,,,
53,down,The Weeknd,"Here We Go… Again (feat. Tyler, The Creator)",37,7,6,,,,
54,up,Emotional Oranges,West Coast Love,59,10,85,,,,
55,-,RAVI,WINNER (feat. ASH ISLAND),-,55,1,,,,
56,-,Queen Naija & Big Sean,Hate Our Love,-,56,1,,,,
57,down,The Weeknd,Dawn FM,54,10,6,,,,
58,up,화요비,그런일은,91,32,6,,,,
59,up,마크툽 & 이라온,별을 담은 시,61,21,51,,,,
60,up,8th,"No More… (feat. OLNL, B JYUN & Hyeon Jin Park)",77,45,4,,,,
61,down,Summer Walker,No Love,45,3,15,,,,
62,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,69,1,29,,,,
63,down,Colde,Your Dog Loves You (feat. Crush),55,29,112,,,,
64,up,결,"똑같은 만남, 다른 사람",68,61,10,,,,
65,-,The Weeknd,Can't Feel My Face,-,11,106,,,,
66,up,Pink Sweat$,I Feel Good,81,14,10,,,,
67,up,Jeremih,Oui,74,22,6,,,,
68,up,LeeHi,H.S.K.T. (feat. Wonstein),73,3,23,,,,
69,up,Khalid,Young Dumb & Broke,82,22,82,,,,
70,up,LEE HI,Rose,79,19,81,,,,
71,up,크러쉬,Oasis (feat. ZICO),96,17,110,,,,
72,down,Ella Mai,DFMU,22,22,3,,,,
73,up,John Legend,All of Me,83,26,108,,,,
74,down,Seori,Dive with you (feat. eaJ),62,7,25,,,,
75,-,"Jimmy Brown, Rovv & Sweet The Kid",slow mo,-,45,1,,,,
76,down,The Weeknd,Starry Eyes,65,18,6,,,,
77,up,Zion.T,Eat,98,45,70,,,,
78,-,Jay Park,Yacht (K) [feat. Sik-K],-,11,79,,,,
79,-,GEMINI,UFO (feat. Seori),-,21,9,,,,
80,-,어반자카파,서울 밤 (feat. 빈지노),-,27,91,,,,
81,down,Pink Sweat$,Real Thing (feat. Tori Kelly),31,31,3,,,,
82,-,Tems,Found (feat. Brent Faiyaz),-,14,11,,,,
83,-,TOUT Y EST & DAUL,AVENUE (feat. George),-,30,8,,,,
84,-,Realestk,Wfm,-,36,12,,,,
85,-,protonebula,Flower (feat. 죠지),-,12,15,,,,
86,down,Meego,Sunset,60,38,7,,,,
87,down,Colde,Control Me,85,58,5,,,,
88,-,Jazmine Sullivan,Roster,-,64,1,,,,
89,-,Wilfred Luckie,My Thing,-,89,1,,,,
90,-,Thee Sacred Souls,Trade of Hearts,-,83,1,,,,
91,-,지소울,Need You (Outro),-,82,1,,,,
92,-,Esther Phillips,No Headstone On My Grave,-,92,1,,,,
93,down,youra,MIMI,84,3,46,,,,
94,-,Zion.T,노래,-,39,32,,,,
95,-,Mary J. Blige,Here With Me (feat. Anderson .Paak),-,41,1,,,,
96,-,Hector Morlet,Picture Frame,-,91,1,,,,
97,-,GIVĒON,For Tonight,-,5,16,,,,
98,-,허각 & SoYou,FINE,-,66,1,,,,
99,up,BIBI,Dingo X BIBI - she got it,100,25,21,,,,
100,-,마크툽,너를 그린 우주 (feat. 이라온),-,21,40,,,,
