Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,16,94,2019-12-01,1,2020-03-01
2,up,Khalid & Disclosure,Know Your Worth,3,1,6,66,2020-02-09,39,2020-02-16
3,up,Doja Cat,Say So,6,2,11,100,2020-02-02,6,2020-05-03
4,up,Pink Sweat$,17,4,4,3,,,,
5,down,Gaeko,Cold (feat. Heize),2,2,3,,,,
6,down,The Weeknd,After Hours,5,2,4,37,2020-02-23,22,2020-03-01
7,up,Khalid,Talk,7,2,19,86,2019-10-06,86,2019-10-06
8,up,Jhené Aiko,B.S. (feat. H.E.R.),75,8,2,79,2020-03-08,73,2020-03-15
9,up,CHUNG HA,Everybody Has,15,9,2,,,,
10,down,Kiana Ledé,Ex,8,3,19,,,,
11,up,기린 & 수민,Dreams Come True (feat. Golden & Jay Park),44,11,2,,,,
12,down,Daniel Caesar,Best Part (feat. H.E.R.),9,4,19,,,,
13,down,Pink Sweat$,Honesty,10,4,19,,,,
14,up,Lianne La Havas,Bittersweet,14,14,3,,,,
15,down,UMI,Love Affair,11,4,19,,,,
16,up,Victoria Monét,Moment,16,5,6,,,,
17,up,The Weeknd,I Feel It Coming (feat. Daft Punk),17,10,19,,,,
18,up,H.E.R.,Comfortable,22,8,6,,,,
19,down,크러쉬,나빠,18,2,19,,,,
20,up,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],20,2,19,,,,
21,up,Brandon Banks,BALANCE (feat. UMI),76,18,2,,,,
22,up,jeebanoff,Each Other (feat. SOLE),27,22,2,,,,
23,up,HEIZE,We don't talk together (feat. Giriboy) [Prod. SUGA],26,11,19,,,,
24,up,Jhené Aiko,Happiness Over Everything (H.O.E.) [feat. Future & Miguel],34,20,3,,,,
25,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],21,9,19,,,,
26,up,Arlo Parks,Eugene,28,17,5,,,,
27,down,Khalid,Eleven,25,2,10,,,,
28,down,The Weeknd,Heartless,19,2,16,22,2019-12-01,5,2019-12-08
29,down,Pink Sweat$,Honesty (Remix) [feat. Jessie Reyez],24,7,19,,,,
30,up,Jhené Aiko,None of Your Concern (feat. Big Sean),90,11,16,81,2019-11-24,81,2019-11-24
31,up,헤이즈,떨어지는 낙엽까지도,32,3,19,,,,
32,up,Pink Sweat$ & Crush,I Wanna Be Yours,33,1,19,,,,
33,down,Khalid,Up All Night,31,1,18,,,,
34,down,oceanfromtheblue,안정,12,6,4,,,,
35,up,The Weeknd,Starboy (feat. Daft Punk),40,10,19,,,,
36,up,Kaash Paige,Love Songs (Remix) [feat. 6LACK],39,12,7,,,,
37,up,The Weeknd,Can't Feel My Face,42,11,19,,,,
38,down,Khalid,Young Dumb & Broke,35,22,19,,,,
39,down,Chris Brown,No Guidance (feat. Drake),30,8,19,34,2019-10-06,34,2019-10-06
40,up,Doja Cat,Like That (feat. Gucci Mane),43,11,19,99,2020-04-12,91,2020-04-19
41,up,Doja Cat & Tyga,Juicy,49,41,13,,,,
42,up,John Legend,All of Me,53,26,19,,,,
43,up,Ali Gatie,It's You,45,22,19,41,2019-10-06,35,2019-10-27
44,up,Jhené Aiko,P*$$Y Fairy (OTW),88,44,2,,,,
45,-,Dvwn,Burn The Memory (feat. GIRIBOY),-,7,1,,,,
46,up,로이킴,그때 헤어지면 돼,47,6,19,,,,
47,up,Lola Young,Pick Me Up,93,47,2,,,,
48,up,죠지,Boat,55,18,19,,,,
49,down,크러쉬,Oasis (feat. ZICO),48,17,19,,,,
50,up,어반자카파,서울 밤 (feat. 빈지노),50,27,19,,,,
51,down,Daniel Caesar,Get You (feat. Kali Uchis),46,9,19,,,,
52,up,Colde,Your Dog Loves You (feat. Crush),56,29,19,,,,
53,up,Crush,Fall,58,16,19,,,,
54,down,Diana Gordon,Rollin,38,38,3,,,,
55,down,John Legend,Conversations in the Dark,23,17,10,31,2020-01-19,31,2020-01-19
56,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,99,32,12,,,,
57,up,Crush,Don’t Forget (feat. Taeyeon),60,5,19,,,,
58,down,nafla,burn,29,27,4,,,,
59,down,Jhené Aiko,P*$$Y Fairy (OTW),37,13,8,41,2020-01-26,41,2020-01-26
60,-,Christian Kuria,Remain,-,60,4,,,,
61,up,PARTYNEXTDOOR,Loyal (feat. Drake),61,3,16,90,2019-11-24,42,2019-12-01
62,-,レヴィン・カリ,12345 (Get Real),-,47,1,,,,
63,down,slchld,"she likes spring, I prefer winter",62,61,7,,,,
64,up,크러쉬,잊을만하면,70,25,19,,,,
65,up,Khalid,Saturday Nights,68,21,19,,,,
66,down,Hoody,Adios (feat. GRAY),59,2,19,,,,
67,-,피엘,La La Land (feat. 뉘뉘),-,67,1,,,,
68,down,H.E.R.,Sometimes,63,15,7,,,,
69,up,Jhené Aiko,Lightning & Thunder (feat. John Legend),97,69,2,,,,
70,up,Summer Walker & Usher,Come Thru,82,14,19,91,2019-11-10,74,2019-12-01
71,-,Kaash Paige,WMT,-,71,1,,,,
72,up,Jhené Aiko,Triggered (freestyle),91,72,2,,,,
73,-,Jhené Aiko,10k Hours (feat. Nas),-,73,1,,,,
74,down,Cosmic Boy,Ordinary (feat. OLNL & BIG Naughty),73,3,8,,,,
75,down,dvsn,A Muse,72,5,9,,,,
76,down,TAEYANG,"Eyes, Nose, Lips",74,15,19,,,,
77,-,Kehlani,Toxic,-,15,1,,,,
78,up,Summer Walker & Bryson Tiller,Playing Games (Extended Version),79,15,19,79,2019-11-10,77,2019-11-17
79,down,WavyCake,Deep End (feat. JUNNY & VEAN),41,36,6,,,,
80,up,Kehlani,All Me (feat. Keyshia Cole),85,22,12,58,2019-12-29,58,2019-12-29
81,-,Daniel Caesar & Brandy,LOVE AGAIN,-,42,17,,,,
82,down,Giveon,Like I Want You,64,15,3,,,,
83,up,"Earth, Wind & Fire",September,96,16,14,,,,
84,down,Lola Young,Blind Love,67,28,17,,,,
85,down,Primary,When I Fall in Love (feat. Meego & SURAN),78,14,14,,,,
86,up,Diana Ross,I'm Coming Out,100,25,12,,,,
87,down,Ella Mai,Trip,71,27,19,,,,
88,down,Gallant,Weight in Gold,83,60,18,,,,
89,down,펀치,밤이 되니까,77,21,19,,,,
90,-,Mustafa,Stay Alive,-,35,1,,,,
91,down,조제,20,86,72,4,,,,
92,-,BOSCO,Paid in Full,-,92,1,,,,
93,down,Ant Clemons,Aladdin (feat. Pharrell Williams),13,13,3,,,,
94,-,Teyana Taylor & Kehlani,Morning,-,30,6,,,,
95,down,H.E.R.,"Slide (Remix) [feat. Pop Smoke, A Boogie wit da Hoodie & Chris Brown]",69,28,9,,,,
96,-,Aretha Franklin,Respect,-,64,4,,,,
97,down,Jhené Aiko,Speak,92,92,2,,,,
98,-,Kehlani,Nights Like This (feat. Ty Dolla $ign),-,12,9,,,,
99,down,Joji,SLOW DANCING IN THE DARK,87,52,17,,,,
100,down,크러쉬,가끔,89,19,18,,,,
