Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),1,1,11,76,2021-04-25,2,2021-05-02
2,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,2,1,18,6,2021-03-14,2,2021-05-09
3,up,The Weeknd,Blinding Lights,3,1,84,94,2019-12-01,1,2020-03-01
4,up,Seori,긴 밤 (feat. GIRIBOY),4,4,4,,,,
5,up,Giveon,HEARTBREAK ANNIVERSARY,5,2,20,37,2021-02-21,8,2021-03-21
6,up,SOLE,왜 (feat. 개코),43,6,2,,,,
7,down,Pink Sweat$,At My Worst,6,2,37,70,2021-01-10,70,2021-01-10
8,up,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],9,2,87,,,,
9,down,The Weeknd,Save Your Tears,7,2,43,80,2020-03-22,1,2021-03-21
10,up,Damons year,Pattern,77,10,2,,,,
11,up,Doja Cat,Say So,13,2,79,100,2020-02-02,6,2020-05-03
12,down,The Weeknd,I Feel It Coming (feat. Daft Punk),10,10,86,,,,
13,down,Daniel Caesar,Best Part (feat. H.E.R.),11,4,87,,,,
14,down,어반자카파,Get,12,4,4,,,,
15,down,YUGYEOM,All Your Fault (feat. GRAY),8,8,3,,,,
16,up,The Weeknd,Can't Feel My Face,17,11,87,,,,
17,up,LeeHi,For You (feat. Crush),18,1,29,,,,
18,down,Emotional Oranges,West Coast Love,15,10,54,,,,
19,-,Jade,Go Back,-,19,1,,,,
20,up,Khalid,Talk,24,2,87,86,2019-10-06,86,2019-10-06
21,up,Doja Cat,Like That (feat. Gucci Mane),32,11,87,99,2020-04-12,91,2020-04-19
22,up,The Weeknd,In Your Eyes,22,2,68,41,2020-03-22,12,2020-03-29
23,up,Khalid & Disclosure,Know Your Worth,23,1,74,66,2020-02-09,39,2020-02-16
24,up,CHE,About Us (feat. Youra),50,17,4,,,,
25,down,SZA,Good Days,21,1,28,39,2021-01-03,8,2021-01-10
26,up,Chris Brown & Young Thug,Go Crazy,28,3,61,98,2020-05-31,13,2020-08-16
27,down,Jay Park,Yacht (K) [feat. Sik-K],26,11,51,,,,
28,down,H.E.R.,Come Through (feat. Chris Brown),16,7,11,,,,
29,down,The Weeknd,Starboy (feat. Daft Punk),27,10,87,,,,
30,up,Justine Skye,Innocent,90,30,2,,,,
31,down,Pink Sweat$,Honesty,29,4,87,,,,
32,up,Jazmine Sullivan,Tragic,76,32,2,,,,
33,up,Cautious Clay,Wildfire,36,27,8,,,,
34,down,youra,MIMI,25,3,22,,,,
35,down,크러쉬,나빠,33,2,87,,,,
36,up,빅마마,연,71,28,7,,,,
37,down,The Weeknd,The Hills,31,29,5,,,,
38,down,Wonstein,Kangaroo,20,8,4,,,,
39,-,Jade,Hometown,-,39,1,,,,
40,down,TAEYANG,"Eyes, Nose, Lips",39,15,80,,,,
41,down,Snoh Aalegra,LOST YOU,35,35,2,,,,
42,down,Kali Uchis,telepatía,34,20,19,27,2021-02-28,6,2021-03-28
43,down,Summer Walker,Playing Games,38,14,4,,,,
44,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],40,9,81,,,,
45,down,Crush,OHIO,42,1,51,,,,
46,up,백다연,이 밤을 내게줘,53,16,5,,,,
47,up,UMI,Love Affair,49,4,87,,,,
48,down,크러쉬,Oasis (feat. ZICO),44,17,81,,,,
49,down,Jenevieve,Baby Powder,46,21,10,,,,
50,up,HEIZE,Lyricist,60,2,44,,,,
51,up,John Legend,All of Me,59,26,87,,,,
52,up,Crush,Don’t Forget (feat. Taeyeon),55,5,87,,,,
53,up,박재범,좋아,68,21,5,,,,
54,down,leanon,drownin' (feat. 서출구),47,14,10,,,,
55,down,Colde,Your Dog Loves You (feat. Crush),48,29,80,,,,
56,down,O3ohn,Snooze,51,13,6,,,,
57,up,Daniel Caesar,Get You (feat. Kali Uchis),65,9,67,,,,
58,-,리코,Echo (feat. PePe),-,58,1,,,,
59,-,Brent Faiyaz,Wasting Time (feat. Drake),-,7,1,,,,
60,up,Fousheé,my slime,97,28,5,,,,
61,up,Jay Park,Solo (feat. Hoody),61,48,19,,,,
62,up,Park Bom,Do Re Mi Fa Sol (feat. CHANGMO),80,5,12,,,,
63,up,Childish Gambino,Redbone,87,38,20,,,,
64,up,bobae,baby i miss,84,64,2,,,,
65,up,어반자카파,서울 밤 (feat. 빈지노),66,27,72,,,,
66,down,HEIZE,Her Fine Weather,58,51,11,,,,
67,up,The Spinners,I'll Be Around,73,67,3,,,,
68,up,Summer Walker & Usher,Come Thru,69,14,28,91,2019-11-10,74,2019-12-01
69,up,eAeon,Don't (feat. RM),85,8,10,,,,
70,-,Nao,Messy Love,-,46,1,,,,
71,-,Majid Jordan,Waves of Blue,-,12,10,,,,
72,down,Crush,Fall,57,16,86,,,,
73,-,Jade,Monster,-,73,1,,,,
74,down,미노이,Dingo X meenoi - DOOL,54,14,11,,,,
75,down,Pink Sweat$,17,63,4,67,,,,
76,down,The Weeknd,Call Out My Name,75,36,5,,,,
77,up,Masego,Sides of Me,96,24,4,,,,
78,down,GIVĒON,All To Me,45,13,17,,,,
79,down,Marvin Gaye,What's Going On,67,17,4,,,,
80,up,Khalid,Young Dumb & Broke,89,22,70,,,,
81,-,Jade,Bug (feat. Sylo Nozra),-,81,1,,,,
82,-,Jade,Now,-,82,1,,,,
83,-,"Victoria Monét, Khalid & SG Lewis",Experience,-,8,18,,,,
84,-,dvsn & Ty Dolla $ign,I Believed It (feat. Mac Miller),-,21,1,,,,
85,-,빅마마,체념 後(후),-,62,1,,,,
86,down,Masego,Bliss Abroad (feat. Sheléa),82,53,5,,,,
87,up,개코 & 권진아,마음이 그래,95,7,22,,,,
88,down,펀치,밤이 되니까,62,21,41,,,,
89,down,The Weeknd,Die For You,78,1,26,,,,
90,-,Jade,Trip,-,90,1,,,,
91,down,Trinidad Cardona,Dinero,70,70,2,,,,
92,-,Jade,2000,-,92,1,,,,
93,-,담예,발라드,-,47,4,,,,
94,-,bobae,0%,-,29,5,,,,
95,-,Jade,Bonjour !,-,95,1,,,,
96,-,Jade,Scent,-,96,1,,,,
97,up,LEE HI,Rose,98,19,49,,,,
98,-,H.E.R.,Hard To Love,-,98,1,,,,
99,up,Masego & TeaMarrr,Smith & Westin,100,52,4,,,,
100,-,Pink Sweat$,Body Ain't Me,-,19,23,,,,
