Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,주식,너를 생각해,1,1,27,,,,
2,up,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],4,2,125,,,,
3,-,meenoi,Tea time (feat. 10cm),-,1,1,,,,
4,down,The Weeknd,Out of Time,2,1,12,,,,
5,up,The Weeknd,Blinding Lights,5,1,122,94,2019-12-01,1,2020-03-01
6,up,마크툽,찰나가 영원이 될 때,6,4,27,,,,
7,down,LeeHi,Savior (feat. B.I),3,2,29,,,,
8,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),7,1,49,76,2021-04-25,2,2021-05-02
9,down,The Weeknd,Sacrifice,8,1,12,,,,
10,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,13,1,56,6,2021-03-14,2,2021-05-09
11,up,Jay Park,Yacht (K) [feat. Sik-K],17,11,85,,,,
12,down,Pink Sweat$,At My Worst,9,2,75,70,2021-01-10,70,2021-01-10
13,down,LeeHi,ONLY,10,2,31,,,,
14,up,meenoi,Salang Salang,14,9,24,,,,
15,up,meenoi,NDGGA,15,4,24,,,,
16,up,Doja Cat,Say So,19,2,117,100,2020-02-02,6,2020-05-03
17,down,결,가끔 연락하던 애,16,15,23,,,,
18,up,박재범,몸매 (feat. Ugly Duck),21,14,48,,,,
19,down,Omah Lay & Justin Bieber,Attention,12,8,4,,,,
20,up,Giveon,HEARTBREAK ANNIVERSARY,20,2,58,37,2021-02-21,8,2021-03-21
21,up,SZA,I Hate U,23,2,17,,,,
22,up,Ne-Yo,Because of You,39,8,3,,,,
23,up,Colde,와르르 ♥,27,2,16,,,,
24,up,박재범,좋아,78,21,16,,,,
25,down,Jeremih,Oui,22,22,12,,,,
26,up,Seori,긴 밤 (feat. GIRIBOY),29,4,42,,,,
27,up,The Weeknd,I Feel It Coming (feat. Daft Punk),28,10,124,,,,
28,up,Khalid,Talk,31,2,125,86,2019-10-06,86,2019-10-06
29,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,42,2,21,,,,
30,down,Crush,Don’t Forget (feat. Taeyeon),26,5,125,,,,
31,up,Zion.T,Complex (feat. G-Dragon),33,20,71,,,,
32,down,유라,어떤 우울이 우리를 흔들겠어요,11,11,3,,,,
33,up,구윤회,Marry Me,38,26,29,,,,
34,down,Muni Long,Hrs and Hrs,18,11,13,,,,
35,up,meenoi,못참아! (feat. Loco),35,7,38,,,,
36,up,미노이,busy guy,40,12,30,,,,
37,down,The Weeknd,Take My Breath,24,1,31,,,,
38,up,TAEYANG,"Eyes, Nose, Lips",43,15,118,,,,
39,down,LeeHi,Red Lipstick (feat. Yoonmirae),36,1,29,,,,
40,down,크러쉬,나빠,37,2,125,,,,
41,up,Zion.T,No Make Up,48,14,60,,,,
42,up,Jay Park,Drive (feat. GRAY),55,42,3,,,,
43,up,펀치,밤이 되니까,45,21,79,,,,
44,down,Daniel Caesar,Best Part (feat. H.E.R.),34,4,125,,,,
45,-,dori,2 O' CLOCK,-,13,1,,,,
46,up,미노이,DA DA! (feat. pH-1),51,23,48,,,,
47,down,Colde,Your Dog Loves You (feat. Crush),46,29,118,,,,
48,up,Emotional Oranges,West Coast Love,49,10,91,,,,
49,-,"Summer Walker, SZA & Cardi B",No Love (Extended Version),-,9,1,,,,
50,up,Jay Park,Solo (feat. Hoody),64,48,31,,,,
51,down,Crush,Let Me Go (with TAEYEON),44,19,26,,,,
52,down,LeeHi,For You (feat. Crush),50,1,67,,,,
53,down,Khalid,Last Call,25,9,4,,,,
54,down,The Weeknd,Die For You,52,1,63,,,,
55,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,83,1,35,,,,
56,down,마크툽 & 이라온,별을 담은 시,53,21,57,,,,
57,down,dosii,lovememore.,47,23,36,,,,
58,down,"DAUL, NOAIR, plan8 & CHANNEL 201",Fall Down (feat. THAMA),57,15,11,,,,
59,up,Crush,Fall,70,16,124,,,,
60,down,크러쉬,Oasis (feat. ZICO),54,17,116,,,,
61,up,미노이,Dingo X meenoi - DOOL,62,14,49,,,,
62,up,Colde,Control Me,65,58,10,,,,
63,down,결,"똑같은 만남, 다른 사람",61,61,16,,,,
64,down,마크툽,너를 그린 우주 (feat. 이라온),59,21,45,,,,
65,up,John Legend,All of Me,77,26,114,,,,
66,down,개코 & 다비치,새벽을 믿지 말자,41,12,4,,,,
67,-,Queen Naija & Big Sean,Hate Our Love,-,56,4,,,,
68,up,Seori,Dive with you (feat. eaJ),74,7,31,,,,
69,down,Pink Sweat$,I Feel Good,66,14,16,,,,
70,down,LEE HI,Rose,58,19,87,,,,
71,down,마크툽,오늘도 빛나는 너에게 (2022),32,32,3,,,,
72,up,Tiana Major9,On God!,87,72,2,,,,
73,up,GSoul,Natural,88,11,17,,,,
74,down,KYUL,Broken,63,63,10,,,,
75,down,Khalid,Young Dumb & Broke,68,22,88,,,,
76,down,LeeHi,H.S.K.T. (feat. Wonstein),60,3,28,,,,
77,-,LambC,Virtual Insanity (feat. Kangziwon),-,77,1,,,,
78,-,Tems,Found (feat. Brent Faiyaz),-,14,13,,,,
79,down,youra,MIMI,72,3,50,,,,
80,up,The Weeknd,Can't Feel My Face,94,11,112,,,,
81,down,Whee In,Make Me Happy,56,7,10,,,,
82,up,SOGUMM & Keumbee,Waters of March,85,37,4,,,,
83,-,"Jimmy Brown, Rovv & Sweet The Kid",slow mo,-,45,4,,,,
84,up,Summer Walker,No Love,86,3,21,,,,
85,down,Lucky Daye,Over,30,26,9,,,,
86,down,Rad Museum,이 밤에,67,26,4,,,,
87,down,Rad Museum,젖은 우산,71,71,3,,,,
88,-,Kumira,해가 뜨는 곳으로 (feat. Mingginyu),-,88,1,,,,
89,-,TOUT Y EST & DAUL,AVENUE (feat. George),-,30,11,,,,
90,up,Mahalia,Whatever Simon Says,90,90,2,,,,
91,down,Ella Mai,DFMU,89,22,7,,,,
92,up,혜성,"Treasure (feat. K.vsh, 최엘비)",96,59,4,,,,
93,-,로카,Purple sunset,-,93,1,,,,
94,-,THAMA,Ooh Ooh,-,94,1,,,,
95,-,NOAH,Chuck (feat. Hanhoryong),-,95,1,,,,
96,-,ecru,Pulling,-,84,2,,,,
97,down,Cosmic Boy,"NAM A (feat. THAMA, SOLE & Kim Seungmin)",81,28,9,,,,
98,-,protonebula,Flower (feat. 죠지),-,12,18,,,,
99,down,Zion.T,Eat,84,45,76,,,,
100,-,어반자카파,서울 밤 (feat. 빈지노),-,27,95,,,,
