Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lim Jae Hyun,Rhapsody of Sadness,1,1,26,,,,
2,up,SZA,Kill Bill,2,1,78,,,,
3,up,Roy Kim,When Spring Comes,3,2,13,,,,
4,up,The Weeknd,Die For You,4,2,5,,,,
5,up,SZA,Snooze,5,3,78,,,,
6,up,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],8,2,239,,,,
7,up,Crush,Don’t Forget (feat. Taeyeon),20,5,239,,,,
8,down,Crush,Ego,7,2,29,,,,
9,down,Crush,By Your Side,6,1,7,,,,
10,down,J.Tajor,Like I Do,9,2,24,,,,
11,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,10,1,170,6,2021-03-14,2,2021-05-09
12,down,The Weeknd,Blinding Lights,11,1,236,94,2019-12-01,1,2020-03-01
13,down,Colde,와르르 ♥,12,2,101,,,,
14,up,Kim Seungmin,Hope You're Doing Well,14,9,72,,,,
15,down,DEAN,DIE 4 YOU,13,1,29,,,,
16,up,데이먼스 이어,Josee!,19,10,3,,,,
17,up,Giveon,HEARTBREAK ANNIVERSARY,18,2,172,37,2021-02-21,8,2021-03-21
18,down,Daniel Caesar,Best Part (feat. H.E.R.),17,4,239,,,,
19,up,크러쉬,가끔,32,19,137,,,,
20,down,Crush,Rush Hour (Feat. j-hope of BTS),15,1,89,,,,
21,down,SZA,Saturn,16,5,15,,,,
22,down,SEVENTEEN,_WORLD,21,19,3,,,,
23,down,크러쉬,나빠,22,2,236,,,,
24,up,크러쉬,Oasis (feat. ZICO),59,17,207,,,,
25,down,Keyshia Cole,Love,23,6,45,,,,
26,down,이하이,한숨,24,24,3,,,,
27,down,Yyeon,이제 우리 꿈에서만 만나,25,1,62,,,,
28,down,Kaution,ed,26,17,31,,,,
29,down,Zion.T,No Make Up,27,14,174,,,,
30,down,The Weeknd,Out of Time,28,1,126,,,,
31,up,LeeHi,ONLY,33,2,145,,,,
32,up,Crush,Fall,95,16,204,,,,
33,down,dori,Night,31,2,42,,,,
34,down,크러쉬,잊을만하면,29,25,161,,,,
35,down,마크툽,찰나가 영원이 될 때,34,4,141,,,,
36,down,Khalid,Talk,30,2,239,86,2019-10-06,86,2019-10-06
37,up,Jay Park,Yacht (K) [feat. Sik-K],37,11,188,,,,
38,down,LeeHi,Savior (feat. B.I),35,2,143,,,,
39,down,주식,너를 생각해,36,1,140,,,,
40,down,dori,2 O' CLOCK,39,13,115,,,,
41,up,SZA,Open Arms (feat. Travis Scott),46,15,35,,,,
42,down,Tabber,Chi-Ka (feat. DEAN),38,9,14,,,,
43,up,Emotional Oranges,West Coast Love,65,10,178,,,,
44,down,노을,전부 너였다,40,25,72,,,,
45,down,그리즐리,Beige coat,43,3,99,,,,
46,down,Doja Cat,Say So,41,2,231,100,2020-02-02,6,2020-05-03
47,down,Hotel Ugly,Shut up My Moms Calling,42,31,21,,,,
48,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),44,1,163,76,2021-04-25,2,2021-05-02
49,down,The Weeknd & Ariana Grande,Die For You (Remix),45,2,67,,,,
50,up,이강승,우리가 맞다는 대답을 할 거예요,52,18,104,,,,
51,down,그리즐리,우리 다투게 돼도 이것만 기억해 줄래 눈을 맞추고 서로가 서로의 손잡아 주며 낮은 목소리와 예쁜 말투로 상처 주지 않게 노력을 하고 ●,50,22,85,,,,
52,up,LeeHi,What is Love?,58,12,10,,,,
53,up,결,가끔 연락하던 애,61,15,137,,,,
54,down,구윤회,Marry Me,49,26,104,,,,
55,down,Sunny Side,First Love,51,51,3,,,,
56,down,거니,같애 (feat. shirt),55,2,34,,,,
57,down,Masego,Tadow (feat. FKJ),54,36,14,,,,
58,up,SZA,Good Days,81,1,121,39,2021-01-03,8,2021-01-10
59,up,Jay Park,Love Is Ugly (feat. Hwa Sa),84,2,56,,,,
60,down,우디,Nostalgia,57,2,65,,,,
61,down,펀치,밤이 되니까,60,21,187,,,,
62,down,경서,칵테일 사랑,56,12,9,,,,
63,down,SZA,Nobody Gets Me,48,4,68,,,,
64,up,Pink Sweat$,At My Worst,71,2,189,70,2021-01-10,70,2021-01-10
65,down,Park Hyo Shin,좋은사람,62,36,100,,,,
66,up,dori,사랑노래,74,8,22,,,,
67,up,dosii,lovememore.,79,23,136,,,,
68,up,Daniel Caesar,Get You (feat. Kali Uchis),68,9,172,,,,
69,down,keshi,2 Soon,63,57,3,,,,
70,down,Zion.T,Complex (feat. G-Dragon),66,20,182,,,,
71,down,Colde,Your Dog Loves You (feat. Crush),64,29,230,,,,
72,up,에이든 & 정훈,우리도 지나가지만,77,20,50,,,,
73,down,The Weeknd,I Feel It Coming (feat. Daft Punk),69,7,108,,,,
74,down,Doja Cat,Like That (feat. Gucci Mane),67,11,203,99,2020-04-12,91,2020-04-19
75,up,clo,Dancing Alone,78,3,66,,,,
76,up,Colde,Control Me,76,58,75,,,,
77,down,Zion.T,노래,75,39,130,,,,
78,up,TAEYANG,Shoong! (feat. LISA of BLACKPINK),94,78,2,,,,
79,up,40,듣는편지,80,70,15,,,,
80,up,SZA,I Hate U,93,2,85,,,,
81,up,VEDO,You Got It,83,11,75,71,2020-09-27,67,2020-10-04
82,up,재하,술래잡기,82,67,28,,,,
83,-,허성현,순애,-,83,1,,,,
84,up,The Weeknd,Save Your Tears,86,2,177,80,2020-03-22,1,2021-03-21
85,-,Tinashe,Nasty,-,8,1,,,,
86,up,Jay Park,Candy (feat. Zion.T),96,1,27,,,,
87,up,숨셔,-ing (feat. KURO),92,40,25,,,,
88,-,헌서,거짓말 탐지기,-,88,1,,,,
89,down,Jae Woo AN,Flower (Prod. Inf),73,54,13,,,,
90,up,TAEYANG,VIBE (feat. Jimin of BTS),97,85,3,,,,
91,-,LeeHi,Safety Zone,-,9,73,,,,
92,-,Bobby Caldwell,What You Won't Do for Love,-,8,45,,,,
93,up,"Earth, Wind & Fire",September,99,16,75,,,,
94,down,BLACKPINK,REALLY,72,71,3,,,,
95,-,Lucky Daye,Soft,-,95,1,,,,
96,-,JAEHA,AI (feat. Loco),-,96,1,,,,
97,-,KODI GREEN & Seiren,WHERE IS LOVE?,-,32,46,,,,
98,down,Childish Gambino,Redbone,87,38,44,,,,
99,down,Haan & Chan,Chance (feat. Peakboy),88,84,3,,,,
100,down,카더가든,Tomorrow,53,3,33,,,,
