Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,주식,너를 생각해,1,1,16,,,,
2,up,SZA,I Hate U,3,2,6,,,,
3,down,LeeHi,Savior (feat. B.I),2,2,18,,,,
4,up,The Weeknd,Blinding Lights,5,1,111,94,2019-12-01,1,2020-03-01
5,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),6,1,38,76,2021-04-25,2,2021-05-02
6,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,7,2,10,,,,
7,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,4,1,45,6,2021-03-14,2,2021-05-09
8,up,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],9,2,114,,,,
9,down,마크툽,찰나가 영원이 될 때,8,4,16,,,,
10,up,LeeHi,ONLY,10,2,20,,,,
11,up,Summer Walker,No Love,15,3,10,,,,
12,down,meenoi,NDGGA,11,4,13,,,,
13,up,Giveon,HEARTBREAK ANNIVERSARY,17,2,47,37,2021-02-21,8,2021-03-21
14,down,Toyote,Still I Love You,13,8,3,,,,
15,down,LeeHi,Red Lipstick (feat. Yoonmirae),12,1,18,,,,
16,-,The Weeknd,Sacrifice,-,1,1,,,,
17,up,Muni Long,Hrs and Hrs,67,11,2,,,,
18,down,meenoi,Salang Salang,16,9,13,,,,
19,down,Seori,긴 밤 (feat. GIRIBOY),14,4,31,,,,
20,up,Pink Sweat$,At My Worst,20,2,64,70,2021-01-10,70,2021-01-10
21,down,The Weeknd,Take My Breath,18,1,23,,,,
22,up,Zion.T,Complex (feat. G-Dragon),25,20,60,,,,
23,down,LeeHi,For You (feat. Crush),21,1,56,,,,
24,down,미노이,busy guy,22,12,19,,,,
25,up,Khalid,Scenic Drive (feat. Smino & Ari Lennox),29,16,6,,,,
26,down,GSoul,Natural,19,11,6,,,,
27,up,결,가끔 연락하던 애,27,15,12,,,,
28,up,박재범,몸매 (feat. Ugly Duck),37,14,37,,,,
29,up,Doja Cat,Say So,31,2,106,100,2020-02-02,6,2020-05-03
30,down,Colde,와르르 ♥,26,2,5,,,,
31,up,Zion.T,No Make Up,33,14,49,,,,
32,up,Khalid,Talk,43,2,114,86,2019-10-06,86,2019-10-06
33,up,TAEYANG,"Eyes, Nose, Lips",34,15,107,,,,
34,up,구윤회,Marry Me,36,26,18,,,,
35,down,meenoi,못참아! (feat. Loco),30,7,27,,,,
36,down,SZA,Good Days,35,1,48,39,2021-01-03,8,2021-01-10
37,-,마크툽,낙원,-,37,1,,,,
38,up,Meego,Sunset,68,38,2,,,,
39,down,The Weeknd,I Feel It Coming (feat. Daft Punk),32,10,113,,,,
40,down,펀치,밤이 되니까,39,21,68,,,,
41,down,마크툽,"달 속엔 그대가 있나요, 그대 안엔 달이 있는데",24,24,3,,,,
42,up,Seori,Dive with you (feat. eaJ),42,7,20,,,,
43,up,Crush,Fall,45,16,113,,,,
44,down,크러쉬,나빠,40,2,114,,,,
45,-,The Weeknd,Gasoline,-,3,1,,,,
46,up,Daniel Caesar,Best Part (feat. H.E.R.),50,4,114,,,,
47,up,Brent Faiyaz,MERCEDES,92,31,6,,,,
48,-,The Weeknd,Out of Time,-,1,1,,,,
49,down,Crush,Let Me Go (with TAEYEON),48,19,15,,,,
50,down,Aaliyah & The Weeknd,Poison,23,23,4,,,,
51,-,The Weeknd,Dawn FM,-,10,1,,,,
52,down,Colde,Your Dog Loves You (feat. Crush),46,29,107,,,,
53,down,마크툽 & 이라온,별을 담은 시,51,21,46,,,,
54,down,Crush,Don’t Forget (feat. Taeyeon),53,5,114,,,,
55,-,The Weeknd,Take My Breath,-,4,1,,,,
56,-,Chlöe,Have Mercy,-,17,13,,,,
57,-,The Weeknd,How Do I Make You Love Me?,-,6,1,,,,
58,down,미노이,DA DA! (feat. pH-1),47,23,37,,,,
59,up,Realestk,Wfm,77,36,8,,,,
60,-,The Weeknd,"Here We Go… Again (feat. Tyler, The Creator)",-,7,1,,,,
61,down,The Weeknd,Save Your Tears,44,2,69,80,2020-03-22,1,2021-03-21
62,up,GIVĒON,For Tonight,94,5,13,,,,
63,down,John Legend,All of Me,56,26,103,,,,
64,-,The Weeknd,Best Friends,-,13,1,,,,
65,down,youra,MIMI,41,3,43,,,,
66,down,dosii,lovememore.,62,23,25,,,,
67,-,The Weeknd,Is There Someone Else?,-,11,1,,,,
68,down,Zion.T,Eat,57,45,66,,,,
69,-,The Weeknd,A Tale By Quincy,-,16,1,,,,
70,-,The Weeknd,Starry Eyes,-,18,1,,,,
71,-,The Weeknd,Less Than Zero,-,9,1,,,,
72,-,The Weeknd,I Heard You’re Married (feat. Lil Wayne),-,20,1,,,,
73,down,미노이,Dingo X meenoi - DOOL,58,14,38,,,,
74,-,The Weeknd,Every Angel is Terrifying,-,24,1,,,,
75,up,Chris Brown & Young Thug,Go Crazy,98,3,82,98,2020-05-31,13,2020-08-16
76,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,54,1,24,,,,
77,down,LeeHi,H.S.K.T. (feat. Wonstein),55,3,18,,,,
78,-,The Weeknd,Don’t Break My Heart,-,25,1,,,,
79,down,The Weeknd,Die For You,65,1,52,,,,
80,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,7,9,,,,
81,down,Zion.T,노래,61,39,28,,,,
82,-,The Weeknd,Phantom Regret by Jim,-,31,1,,,,
83,-,Damons year,Pattern,-,10,18,,,,
84,-,그리즐리,Beige coat,-,3,1,,,,
85,down,런치,너를 생각해 (2022),38,20,5,,,,
86,down,WENDY,Airport Goodbyes,49,30,6,,,,
87,down,Pink Sweat$,Midnight River (feat. 6LACK),70,70,3,,,,
88,down,Zion.T,양화대교,64,19,17,,,,
89,down,Jay Park,Yacht (K) [feat. Sik-K],88,11,77,,,,
90,-,Khalid & Disclosure,Know Your Worth,-,1,94,66,2020-02-09,39,2020-02-16
91,down,구원찬,Expression,52,52,4,,,,
92,-,Majid Jordan,Stars Align (with Drake),-,7,8,,,,
93,-,Doja Cat,Like That (feat. Gucci Mane),-,11,108,99,2020-04-12,91,2020-04-19
94,-,Tierra Whack,Heaven,-,94,1,,,,
95,down,서사무엘,먼지,71,71,2,,,,
96,down,결,"똑같은 만남, 다른 사람",90,61,5,,,,
97,down,Wonstein,When Night Is Falling,91,4,26,,,,
98,-,The Weeknd,Starboy (feat. Daft Punk),-,10,113,,,,
99,down,LEE HI,Rose,76,19,76,,,,
100,down,Emotional Oranges,West Coast Love,78,10,80,,,,
