Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,56,94,2019-12-01,1,2020-03-01
2,-,LeeHi,For You (feat. Crush),-,1,1,,,,
3,down,Pink Sweat$,At My Worst,2,2,9,70,2021-01-10,70,2021-01-10
4,up,Doja Cat,Say So,5,2,51,100,2020-02-02,6,2020-05-03
5,up,Khalid & Disclosure,Know Your Worth,7,1,46,66,2020-02-09,39,2020-02-16
6,up,LEE HI,HOLO,6,1,22,,,,
7,up,Aretha Franklin,Winter Wonderland,9,3,10,,,,
8,-,Miso,Let It Go,-,3,1,,,,
9,down,Chris Brown & Young Thug,Go Crazy,4,3,33,98,2020-05-31,13,2020-08-16
10,up,Zion.T,SNOW (feat. Lee Moon Sae),20,10,5,,,,
11,down,Arlo Parks,Last Christmas,3,3,3,,,,
12,up,Donny Hathaway,This Christmas,16,5,10,,,,
13,down,Daniel Caesar,Best Part (feat. H.E.R.),11,4,59,,,,
14,down,Khalid,Talk,10,2,59,86,2019-10-06,86,2019-10-06
15,down,The Weeknd,Save Your Tears,8,2,15,80,2020-03-22,1,2021-03-21
16,down,The Weeknd,I Feel It Coming (feat. Daft Punk),12,10,58,,,,
17,down,H.E.R.,Damage,15,4,9,,,,
18,down,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],17,2,59,,,,
19,down,Ant Clemons & Justin Timberlake,Better Days,13,13,3,,,,
20,up,Giveon,Like I Want You,51,15,24,,,,
21,down,Pink Sweat$,Honesty,19,4,59,,,,
22,down,The Weeknd,In Your Eyes,21,2,40,41,2020-03-22,12,2020-03-29
23,up,Miso,Alone,85,10,12,,,,
24,down,Crush,OHIO,22,1,23,,,,
25,down,UMI,Love Affair,24,4,59,,,,
26,up,Rad Museum,이 밤에,58,26,2,,,,
27,down,Primary,"Bless You (feat. Sam Kim, WOODZ & pH-1)",18,1,7,,,,
28,down,NIve,2easy (feat. 헤이즈),14,5,4,,,,
29,up,SG Wannabe & Brown Eyed Girls,Must Have Love,63,8,3,,,,
30,down,크러쉬,나빠,25,2,59,,,,
31,down,Jamie,Numbers (feat. CHANGMO),29,4,16,,,,
32,up,Bryson Tiller,Outta Time (feat. Drake),35,1,12,64,2020-10-11,64,2020-10-11
33,down,Doja Cat,Like That (feat. Gucci Mane),27,11,59,99,2020-04-12,91,2020-04-19
34,up,마크툽 & 이라온,별을 담은 시,36,21,15,,,,
35,up,죠지,바라봐줘요,61,21,36,,,,
36,down,sogumm,위로 (feat. 10cm),23,10,4,,,,
37,down,Kamal,blue,32,6,31,,,,
38,down,Fousheé,Deep End,31,23,8,,,,
39,down,Ella Mai,Not Another Love Song,33,18,12,,,,
40,up,죠지,Boat,40,18,59,,,,
41,down,Pink Sweat$,17,34,4,39,,,,
42,down,VEDO,You Got It,30,11,15,71,2020-09-27,67,2020-10-04
43,down,Kamal.,homebody,37,31,32,,,,
44,down,SZA,Hit Different (feat. Ty Dolla $ign),38,6,16,48,2020-09-13,48,2020-09-13
45,down,"Calvin Harris, The Weeknd",Over Now,41,1,17,39,2020-09-06,39,2020-09-06
46,up,한얼,I Love U (feat. ikik),52,26,17,,,,
47,up,John Legend,All of Me,60,26,59,,,,
48,up,Crush,Fall,55,16,58,,,,
49,down,한얼,Wait (feat. ikik),42,30,14,,,,
50,down,예지,Dance Tonight (Feat. 다예),47,22,16,,,,
51,down,RUHEN,Stay,46,28,18,,,,
52,up,Ari Lennox,Grounded,88,52,2,,,,
53,down,소피,Look at me (feat. 김민지),43,26,10,,,,
54,down,RUHEN,Be My Lady,50,24,17,,,,
55,down,Giveon,Still Your Best,53,19,12,,,,
56,down,BIGSTAR,고질병 (Feat. Void),49,28,15,,,,
57,down,HREUM,빈 방,44,23,17,,,,
58,down,도펜,Flower,45,27,18,,,,
59,down,로이킴,그때 헤어지면 돼,57,6,59,,,,
60,up,Crush,Don’t Forget (feat. Taeyeon),67,5,59,,,,
61,up,TAEYANG,"Eyes, Nose, Lips",66,15,52,,,,
62,up,Emotional Oranges,West Coast Love,69,10,26,,,,
63,up,HEIZE,We don't talk together (feat. Giriboy) [Prod. SUGA],68,11,59,,,,
64,up,The Weeknd,Starboy (feat. Daft Punk),65,10,59,,,,
65,down,The Weeknd,Can't Feel My Face,64,11,59,,,,
66,up,LEE HI,Rose,100,19,25,,,,
67,down,Kiana Ledé,Ex,62,3,59,,,,
68,down,Jazmine Sullivan,Pick Up Your Feelings,39,16,5,,,,
69,down,그리즐리,꽃집 (feat. SUMIN),28,28,4,,,,
70,down,Chris Brown,No Guidance (feat. Drake),56,8,52,34,2019-10-06,34,2019-10-06
71,up,Zion.T,Eat,80,45,29,,,,
72,-,Miso,Runaway (Intro),-,72,1,,,,
73,-,KIRIN,MARGARITA (feat. SFC.JGR),-,73,1,,,,
74,-,Miso,Evermore,-,74,1,,,,
75,-,Yunu,DuDuDu (feat. Hoody),-,51,1,,,,
76,-,Alicia Keys,Wasted Energy (feat. Diamond Platnumz & Kaash Paige),-,12,1,,,,
77,down,slchld,Don't Waste Your Time,48,2,11,,,,
78,-,Arlo Parks,Hurt,-,41,8,,,,
79,-,Robin Thicke & NFL,Fire It Up,-,79,1,,,,
80,-,Miso,Mild Escape,-,80,1,,,,
81,-,서리,Trigger,-,18,1,,,,
82,down,oceanfromtheblue,아이,59,59,4,,,,
83,-,DeVita,EVITA!,-,9,14,,,,
84,-,Zion.T,No Make Up,-,14,15,,,,
85,down,Teyana Taylor,Bare Wit Me,79,55,9,,,,
86,down,Summer Walker,Body,82,48,28,,,,
87,down,PARTYNEXTDOOR,BELIEVE IT,72,5,28,100,2020-03-29,55,2020-04-05
88,-,"영준, SAAY & 드레스",Darling,-,48,1,,,,
89,down,JAMIE,Apollo 11 (feat. Jay Park),54,3,6,,,,
90,down,Crush,Mayday (feat. JOY),71,2,31,,,,
91,down,어반자카파,서울 밤 (feat. 빈지노),70,27,55,,,,
92,down,Ty Dolla $ign,Universe (feat. Kehlani),89,28,7,,,,
93,-,MOON,이 밤이 (feat. Vince),-,93,1,,,,
94,down,Stevie Wonder,Sir Duke,75,55,10,,,,
95,down,Queen Naija,Lie To Me (feat. Lil Durk),90,64,6,,,,
96,down,H.E.R.,Comfortable,77,8,46,,,,
97,down,HEIZE,Lyricist,73,2,28,,,,
98,-,Crush & Zion.T,Just (From Young),-,41,26,,,,
99,-,dvsn,Blessings,-,34,1,,,,
100,-,Zion.T,Complex (feat. G-Dragon),-,20,20,,,,
