Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Crush,Rush Hour (Feat. j-hope of BTS),11,1,2,,,,
2,up,The Weeknd,Die For You,2,1,90,,,,
3,down,시온,Braindead,1,1,3,,,,
4,down,The Weeknd,Out of Time,3,1,39,,,,
5,up,그리즐리,Beige coat,10,3,12,,,,
6,down,The Weeknd,Blinding Lights,5,1,149,94,2019-12-01,1,2020-03-01
7,down,Steve Lacy,Bad Habit,4,4,12,,,,
8,down,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],7,2,152,,,,
9,down,주식,너를 생각해,8,1,54,,,,
10,down,Chris Brown,Under the Influence,6,6,7,,,,
11,up,Crush,Don’t Forget (feat. Taeyeon),30,5,152,,,,
12,down,Marshmello & Khalid,Numb,9,4,17,,,,
13,up,Khalid,Satellite,74,13,2,,,,
14,down,마크툽,찰나가 영원이 될 때,12,4,54,,,,
15,up,선우정아,OCTAVE (with 수민),81,15,2,,,,
16,up,Zion.T,No Make Up,22,14,87,,,,
17,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,14,1,83,6,2021-03-14,2,2021-05-09
18,-,Thama,Complicated,-,18,1,,,,
19,down,LeeHi,Savior (feat. B.I),18,2,56,,,,
20,up,dori,2 O' CLOCK,21,13,28,,,,
21,down,LeeHi,Safety Zone,13,9,19,,,,
22,down,The Weeknd,I Feel It Coming (feat. Daft Punk),16,7,24,,,,
23,up,로이킴,그때 헤어지면 돼,29,6,97,,,,
24,down,Khalid,Talk,17,2,152,86,2019-10-06,86,2019-10-06
25,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),20,1,76,76,2021-04-25,2,2021-05-02
26,up,이강승,우리가 맞다는 대답을 할 거예요,26,18,17,,,,
27,up,크러쉬,나빠,32,2,152,,,,
28,down,크러쉬,Oasis (feat. ZICO),19,17,143,,,,
29,up,크러쉬,잊을만하면,36,25,74,,,,
30,down,LeeHi,ONLY,27,2,58,,,,
31,down,Daniel Caesar,Best Part (feat. H.E.R.),24,4,152,,,,
32,up,Crush,Fall,33,16,151,,,,
33,down,Pink Sweat$,At My Worst,23,2,102,70,2021-01-10,70,2021-01-10
34,down,Giveon,HEARTBREAK ANNIVERSARY,31,2,85,37,2021-02-21,8,2021-03-21
35,up,크러쉬,가끔,65,28,50,,,,
36,up,Crush,OHIO,48,1,74,,,,
37,down,Doja Cat,Say So,35,2,144,100,2020-02-02,6,2020-05-03
38,down,Jay Park,Yacht (K) [feat. Sik-K],37,11,112,,,,
39,up,clo,Dancing Alone,82,3,2,,,,
40,up,숨셔,-ing (feat. KURO),60,40,4,,,,
41,up,Colde,Your Dog Loves You (feat. Crush),45,29,145,,,,
42,down,SOLE,머물러 있는 것 또한 아름다울 수 있는 건,15,7,4,,,,
43,up,Zion.T,노래,46,39,46,,,,
44,down,Seori,긴 밤 (feat. GIRIBOY),38,4,69,,,,
45,down,Sion,cutlery collector,25,10,10,,,,
46,down,TAEYANG,"Eyes, Nose, Lips",43,15,145,,,,
47,up,어반자카파,그날에 우리,52,32,17,,,,
48,up,Zion.T,Complex (feat. G-Dragon),51,20,98,,,,
49,down,The Weeknd,Can't Feel My Face,44,11,139,,,,
50,-,김승민,수월경화 (feat. 밀레나),-,22,1,,,,
51,down,박재범,몸매 (feat. Ugly Duck),34,14,67,,,,
52,down,Sion,comedy,28,13,10,,,,
53,down,meenoi,NDGGA,40,4,51,,,,
54,up,dosii,lovememore.,66,23,63,,,,
55,down,결,가끔 연락하던 애,47,15,50,,,,
56,down,The Weeknd,Starboy (feat. Daft Punk),42,10,144,,,,
57,down,Dept,Maybe It'll Be the Last Time (feat. XulianX),39,18,13,,,,
58,down,Cosmic Boy,"NAM A (feat. THAMA, SOLE & Kim Seungmin)",50,28,34,,,,
59,down,LeeHi,For You (feat. Crush),57,1,94,,,,
60,down,LEE HI,HOLO,49,1,60,,,,
61,down,Park Hyo Shin,좋은사람,56,36,15,,,,
62,down,meenoi,Salang Salang,55,9,51,,,,
63,down,The Weeknd,Save Your Tears,61,2,102,80,2020-03-22,1,2021-03-21
64,up,펀치,밤이 되니까,69,21,106,,,,
65,down,meenoi,못참아! (feat. Loco),58,7,65,,,,
66,down,"Earth, Wind & Fire",September,54,16,54,,,,
67,down,박재범,좋아,53,21,36,,,,
68,up,Zion.T,Eat,73,45,86,,,,
69,down,Park Hyo Shin,추억은 사랑을 닮아,64,33,16,,,,
70,down,meenoi,Tea time (feat. 10cm),67,1,28,,,,
71,down,HEIZE,Undo,59,1,14,,,,
72,up,박재범,Yummy (feat. Crush) [Prod. By Cha Cha Malone],80,51,15,,,,
73,up,"Johnny Stimson, Jeff Bernat & Jesse Barrera",Casual (feat. Jeff Bernat & Johnny Stimson),75,52,39,,,,
74,down,노을,전부 너였다,63,25,6,,,,
75,up,선우정아,black coffee (feat. 우원재),92,75,2,,,,
76,down,BIBI,Dingo X BIBI - she got it,71,25,47,,,,
77,up,Doja Cat,Like That (feat. Gucci Mane),83,11,136,99,2020-04-12,91,2020-04-19
78,down,youra,MIMI,77,3,61,,,,
79,down,Khalid,Young Dumb & Broke,62,22,97,,,,
80,down,미노이,busy guy,72,12,57,,,,
81,up,크러쉬,넌,97,45,11,,,,
82,down,Emotional Oranges,West Coast Love,70,10,118,,,,
83,up,Zion.T,Sorry (feat. Beenzino),93,66,11,,,,
84,-,에이트레인,"Something Beautiful (feat. 김뜻돌, Simun & Seo Bo-Kyung)",-,84,1,,,,
85,-,Lonnie Liston Smith & The Cosmic Echoes,Sunset,-,85,1,,,,
86,-,Ciara & Summer Walker,Better Thangs,-,86,1,,,,
87,-,Crush,Mayday (feat. JOY),-,2,54,,,,
88,down,Jade,Wallflower,86,79,2,,,,
89,up,Wonstein,Kangaroo,89,8,11,,,,
90,up,92914,Sunset,91,90,2,,,,
91,-,DAHEE,Footprints,-,85,1,,,,
92,down,Thama,Do It for Love (feat. 죠지),84,19,6,,,,
93,down,Eloise,Subside,87,84,2,,,,
94,down,죠지,ttm(thinktoomuch) [feat. BIG Naughty],76,2,8,,,,
95,-,Daniel Caesar,Get You (feat. Kali Uchis),-,9,94,,,,
96,down,Christian Kuria,Too Good,85,22,11,,,,
97,-,LEE HI,Rose,-,19,113,,,,
98,-,마크툽,너를 그린 우주 (feat. 이라온),-,21,67,,,,
99,-,마크툽 & 이라온,별을 담은 시,-,21,75,,,,
100,down,마크툽,너를 부르는 바람,68,26,4,,,,
