Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Khalid,Up All Night,1,1,3,,,,
2,up,크러쉬,나빠,2,2,4,,,,
3,-,PARTYNEXTDOOR,Loyal (feat. Drake),-,3,1,90,2019-11-24,42,2019-12-01
4,up,Khalid,Talk,5,2,4,86,2019-10-06,86,2019-10-06
5,down,Pink Sweat$ & Crush,I Wanna Be Yours,3,1,4,,,,
6,-,The Weeknd,Heartless,-,2,1,22,2019-12-01,5,2019-12-08
7,down,헤이즈,떨어지는 낙엽까지도,6,3,4,,,,
8,down,Hoody,Adios (feat. GRAY),4,2,4,,,,
9,up,Kiana Ledé,Ex,10,3,4,,,,
10,down,Pink Sweat$,Honesty,9,4,4,,,,
11,up,히피는 집시였다,그대로 (feat. 후디),70,11,2,,,,
12,up,Daniel Caesar,Best Part (feat. H.E.R.),13,4,4,,,,
13,up,KATIE,Talk,74,13,2,,,,
14,down,Pink Sweat$,Honesty (Remix) [feat. Jessie Reyez],7,7,4,,,,
15,down,oceanfromtheblue,사랑해,12,5,4,,,,
16,down,Tory Lanez & T-Pain,Jerry Sprunger,8,8,4,85,2019-11-10,34,2019-11-24
17,down,Chris Brown,No Guidance (feat. Drake),15,8,4,34,2019-10-06,34,2019-10-06
18,up,"Summer Walker, London On Da Track & Chris Brown",Something Real,79,18,2,,,,
19,up,dana kim & 구피,What you want (feat. Goopy),21,19,3,,,,
20,down,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],17,2,4,,,,
21,down,HEIZE,We don't talk together (feat. Giriboy) [Prod. SUGA],18,11,4,,,,
22,down,헤이즈,만추 (feat. Crush),16,7,4,,,,
23,down,Eric Nam,Congratulations (feat. Marc E. Bassy),22,22,3,,,,
24,down,Jhené Aiko,None of Your Concern (feat. Big Sean),11,11,3,81,2019-11-24,81,2019-11-24
25,down,Ali Gatie,It's You,23,22,4,41,2019-10-06,35,2019-10-27
26,-,oceanfromtheblue,너무 이른 크리스마스,-,12,1,,,,
27,down,Summer Walker & Usher,Come Thru,24,14,4,91,2019-11-10,74,2019-12-01
28,up,Jimmy Brown,Stay,80,28,2,,,,
29,up,jeebanoff,Me and You,31,8,4,,,,
30,down,Jorja Smith,Be Honest (feat. Burna Boy),20,19,4,,,,
31,down,The Weeknd,I Feel It Coming (feat. Daft Punk),30,10,4,,,,
32,-,The Weeknd,Blinding Lights,-,1,1,94,2019-12-01,1,2020-03-01
33,down,어반자카파,서울 밤 (feat. 빈지노),27,27,4,,,,
34,down,Doja Cat,Like That (feat. Gucci Mane),28,11,4,99,2020-04-12,91,2020-04-19
35,down,헤이즈,DAUM (feat. Colde),25,12,4,,,,
36,down,Summer Walker & Bryson Tiller,Playing Games (Extended Version),26,15,4,79,2019-11-10,77,2019-11-17
37,up,UMI,Love Affair,91,4,4,,,,
38,down,Tory Lanez,The Take (feat. Chris Brown),14,14,3,65,2019-11-24,65,2019-11-24
39,down,브라운아이드소울,"그대의 밤, 나의 아침",29,24,4,,,,
40,up,Khalid,Saturday Nights,47,21,4,,,,
41,down,Summer Walker,I'll Kill You (feat. Jhené Aiko),33,25,4,95,2019-11-17,95,2019-11-17
42,down,Pink Sweat$,Body Ain't Me,38,19,4,,,,
43,up,Lola Young,Blind Love,88,28,2,,,,
44,down,Khalid,Young Dumb & Broke,36,22,4,,,,
45,down,죠지,Boat,37,18,4,,,,
46,down,H.E.R.,Slide (feat. YG),41,26,4,,,,
47,up,PARTYNEXTDOOR,The News,97,47,2,,,,
48,up,Crush,Don’t Forget (feat. Taeyeon),48,5,4,,,,
49,down,Daniel Caesar,Get You (feat. Kali Uchis),43,9,4,,,,
50,up,The Weeknd,Can't Feel My Face,61,11,4,,,,
51,down,크러쉬,잊을만하면,44,25,4,,,,
52,up,Berhana,I Been (feat. Crush),55,29,4,,,,
53,down,Zion.T,Complex (feat. G-Dragon),42,20,4,,,,
54,up,Snoh Aalegra,I Want You Around (6LACK Remix),59,25,4,,,,
55,down,John Legend,All of Me,45,26,4,,,,
56,down,Crush,Fall,51,16,4,,,,
57,down,Zion.T,노래,39,39,4,,,,
58,down,펀치,밤이 되니까,52,21,4,,,,
59,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],50,9,4,,,,
60,down,크러쉬,Oasis (feat. ZICO),46,17,4,,,,
61,down,로이킴,그때 헤어지면 돼,60,6,4,,,,
62,down,Zion.T,Eat,53,45,4,,,,
63,down,HEIZE,Diary,40,22,4,,,,
64,down,Ella Mai,Trip,49,27,4,,,,
65,down,윤종신,좋니,57,55,4,,,,
66,down,Colde,Your Dog Loves You (feat. Crush),63,29,4,,,,
67,down,TAEYANG,"Eyes, Nose, Lips",64,15,4,,,,
68,down,Zion.T,No Make Up,66,14,4,,,,
69,down,Khalid,Location,65,33,4,,,,
70,up,Gallant,Weight in Gold,73,60,4,,,,
71,down,Major Lazer & Khalid,Trigger,62,33,4,,,,
72,up,크러쉬,가끔,83,19,3,,,,
73,up,The Weeknd,Starboy (feat. Daft Punk),76,10,4,,,,
74,up,크러쉬,넌,77,45,2,,,,
75,down,"Earth, Wind & Fire",September,58,16,2,,,,
76,down,Jacquees,Risk It All (feat. Tory Lanez),34,12,4,,,,
77,up,Mahalia,What You Did (feat. Ella Mai),85,37,4,,,,
78,down,Daniel Caesar & Brandy,LOVE AGAIN,68,42,4,,,,
79,up,Crush & Zion.T,Just (From Young),94,41,2,,,,
80,up,Alicia Keys,Show Me Love (Remix) [feat. 21 Savage & Miguel],99,34,4,,,,
81,down,Jessie Reyez,Crazy,32,32,3,,,,
82,down,Joji,SLOW DANCING IN THE DARK,78,52,3,,,,
83,-,Donny Hathaway,This Christmas,-,5,1,,,,
84,-,Crush,내 편이 돼줘,-,65,1,,,,
85,-,Khalid,Right Back (feat. A Boogie wit da Hoodie),-,57,3,,,,
86,-,Jay Park,Yacht (K) [feat. Sik-K],-,11,3,,,,
87,-,Kehlani,You Know Wassup,-,62,1,,,,
88,down,Tory Lanez,Beauty in the Benz (feat. Snoop Dogg),19,19,3,95,2019-11-24,95,2019-11-24
89,-,Aretha Franklin,Winter Wonderland,-,3,1,,,,
90,down,Arin Ray & Kehlani,Change,35,35,4,,,,
91,-,Jacob Collier,Time Alone With You (feat. Daniel Caesar),-,81,1,,,,
92,up,george,all day,95,51,3,,,,
93,down,Teyana Taylor & Kehlani,Morning,92,30,4,,,,
94,-,Alicia Keys,Time Machine,-,84,1,,,,
95,-,John Legend,Preach,-,52,1,,,,
96,-,Hoody,MIRO,-,19,3,,,,
97,-,Joe Hertz & Sophie Faith,Cross My Mind,-,97,1,,,,
98,down,Summer Walker,Body,84,48,4,,,,
99,down,Ali Gatie,Say to You,67,52,4,,,,
100,-,UMI,Sukidakara,-,75,2,,,,
