Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LeeHi,For You (feat. Crush),2,1,8,,,,
2,up,The Weeknd,Save Your Tears,5,2,22,80,2020-03-22,1,2021-03-21
3,up,The Weeknd,Blinding Lights,3,1,63,94,2019-12-01,1,2020-03-01
4,down,SZA,Good Days,1,1,7,39,2021-01-03,8,2021-01-10
5,-,youra,MIMI,-,3,1,,,,
6,down,Pink Sweat$,At My Worst,4,2,16,70,2021-01-10,70,2021-01-10
7,down,Chris Brown & Young Thug,Go Crazy,6,3,40,98,2020-05-31,13,2020-08-16
8,up,정기고,Gravity,71,8,2,,,,
9,up,Jazmine Sullivan,Girl Like Me (feat. H.E.R.),11,9,5,,,,
10,down,Doja Cat,Say So,9,2,58,100,2020-02-02,6,2020-05-03
11,down,Miso,Let It Go,7,3,8,,,,
12,up,Brent Faiyaz & DJ Dahi,"Gravity (feat. Tyler, The Creator)",76,12,2,,,,
13,down,Khalid & Disclosure,Know Your Worth,8,1,53,66,2020-02-09,39,2020-02-16
14,down,LEE HI,HOLO,10,1,29,,,,
15,down,Daniel Caesar,Best Part (feat. H.E.R.),12,4,66,,,,
16,down,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],13,2,66,,,,
17,down,Doja Cat,Streets,14,8,3,27,2021-01-24,7,2021-03-07
18,down,Khalid,Talk,15,2,66,86,2019-10-06,86,2019-10-06
19,down,H.E.R.,Damage,16,4,16,,,,
20,down,Pink Sweat$,Honesty,17,4,66,,,,
21,down,UMI,Love Affair,20,4,66,,,,
22,up,sogumm,위로 (feat. 10cm),37,10,11,,,,
23,up,The Weeknd,I Feel It Coming (feat. Daft Punk),23,10,65,,,,
24,up,Doja Cat,Like That (feat. Gucci Mane),35,11,66,99,2020-04-12,91,2020-04-19
25,down,죠지,Boat,18,18,66,,,,
26,down,The Weeknd,In Your Eyes,25,2,47,41,2020-03-22,12,2020-03-29
27,up,Jazmine Sullivan,Pick Up Your Feelings,65,16,9,,,,
28,up,PARTYNEXTDOOR,LET'S GET MARRIED,93,28,2,,,,
29,up,Crush,OHIO,41,1,30,,,,
30,down,죠지,바라봐줘요,21,21,43,,,,
31,-,김뮤지엄,아파레시움,-,31,1,,,,
32,-,youra,PINK!,-,32,1,,,,
33,down,Ant Clemons & Justin Timberlake,Better Days,24,13,10,,,,
34,down,Giveon,Like I Want You,22,15,31,,,,
35,up,크러쉬,나빠,42,2,66,,,,
36,-,youra,ZEBRA,-,36,1,,,,
37,up,Zion.T,SNOW (feat. Lee Moon Sae),40,10,12,,,,
38,-,유라,하양 (feat. 헤이즈),-,16,5,,,,
39,up,The Weeknd,Can't Feel My Face,47,11,66,,,,
40,-,Victoria Monét,F.U.C.K.,-,24,1,,,,
41,-,개코 & 권진아,마음이 그래,-,7,1,,,,
42,-,youra,AIRPLANE MODE,-,42,1,,,,
43,down,VEDO,You Got It,36,11,22,71,2020-09-27,67,2020-10-04
44,up,Fousheé,Deep End,85,23,14,,,,
45,down,Emotional Oranges,West Coast Love,44,10,33,,,,
46,down,Ella Mai,Not Another Love Song,38,18,19,,,,
47,-,youra,BYE BYE,-,47,1,,,,
48,up,Pink Sweat$,17,52,4,46,,,,
49,up,bobae,붙잡아,78,49,3,,,,
50,up,John Legend,All of Me,50,26,66,,,,
51,up,HEIZE,We don't talk together (feat. Giriboy) [Prod. SUGA],51,11,66,,,,
52,up,Crush,Fall,53,16,65,,,,
53,down,Kamal,blue,48,6,38,,,,
54,up,The Weeknd,Starboy (feat. Daft Punk),54,10,66,,,,
55,down,Giveon,Still Your Best,19,19,19,,,,
56,up,Crush,Don’t Forget (feat. Taeyeon),66,5,66,,,,
57,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],83,9,60,,,,
58,up,Colde,Your Dog Loves You (feat. Crush),58,29,59,,,,
59,down,Kiana Ledé,Ex,56,3,66,,,,
60,-,Primary,"Bless You (feat. Sam Kim, WOODZ & pH-1)",-,1,13,,,,
61,down,TAEYANG,"Eyes, Nose, Lips",60,15,59,,,,
62,up,로이킴,그때 헤어지면 돼,68,6,66,,,,
63,up,"Calvin Harris, The Weeknd",Over Now,64,1,24,39,2020-09-06,39,2020-09-06
64,up,Yung Baby Tate,I Am (feat. Flo Milli),99,64,2,,,,
65,-,Arlo Parks,Hope,-,57,1,,,,
66,-,Crush,Mayday (feat. JOY),-,2,34,,,,
67,-,Lucky Daye & Tiana Major9,On Read,-,32,1,,,,
68,down,SZA,Hit Different (feat. Ty Dolla $ign),43,6,23,48,2020-09-13,48,2020-09-13
69,down,BIBI,Dingo X BIBI - she got it,67,25,7,,,,
70,-,Jade,Mirror,-,70,1,,,,
71,down,HAEDEUN,INHALE,63,63,3,,,,
72,-,HEIZE,Lyricist,-,2,31,,,,
73,-,KEEMBO,LOVE ME FOR ME,-,73,1,,,,
74,down,Kamal.,homebody,72,31,38,,,,
75,down,H.E.R.,Comfortable,62,8,51,,,,
76,-,oceanfromtheblue,아이,-,59,7,,,,
77,down,BIGSTAR,고질병 (Feat. Void),28,28,22,,,,
78,down,RUHEN,Be My Lady,30,24,24,,,,
79,down,예지,Dance Tonight (Feat. 다예),34,22,23,,,,
80,down,소피,Look at me (feat. 김민지),29,26,17,,,,
81,down,RUHEN,Stay,33,28,25,,,,
82,down,JINJAE,Inthepast,45,22,10,,,,
83,-,크러쉬,Oasis (feat. ZICO),-,17,60,,,,
84,down,김준호,Boxy,46,19,7,,,,
85,down,JINJAE,Inthenow,49,21,10,,,,
86,down,도펜,Flower,27,27,25,,,,
87,down,한얼,Wait (feat. ikik),31,30,21,,,,
88,-,The Weeknd,Die For You,-,1,8,,,,
89,down,한얼,I Love U (feat. ikik),26,26,24,,,,
90,down,미노이,기억해줘요 (feat. 재규어 중사),88,11,5,,,,
91,down,HREUM,빈 방,32,23,24,,,,
92,-,Tone Stith,FWM,-,64,1,,,,
93,down,재규어 중사,BALL,91,39,8,,,,
94,-,"Alex Isley, Masego & Jack Dine",Good & Plenty,-,80,4,,,,
95,down,Victoria Monét,Touch Me (feat. Kehlani) [Remix],82,6,10,,,,
96,down,Bryson Tiller,Outta Time (feat. Drake),69,1,19,64,2020-10-11,64,2020-10-11
97,down,Ali Gatie,It's You,86,22,57,41,2019-10-06,35,2019-10-27
98,down,서리,Running Through the Night,57,20,7,,,,
99,up,Giveon,Stuck On You,100,9,9,,,,
100,-,jeebanoff,NOT ME!,-,50,6,,,,
