Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SZA,Kill Bill,1,1,6,,,,
2,up,The Weeknd,Die For You,3,1,105,,,,
3,down,Crush,Rush Hour (Feat. j-hope of BTS),2,1,17,,,,
4,up,SZA,Nobody Gets Me,4,4,6,,,,
5,up,Giveon,HEARTBREAK ANNIVERSARY,23,2,100,37,2021-02-21,8,2021-03-21
6,up,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],7,2,167,,,,
7,down,The Weeknd,Blinding Lights,5,1,164,94,2019-12-01,1,2020-03-01
8,down,The Weeknd,Out of Time,6,1,54,,,,
9,up,SZA,Shirt,9,3,12,,,,
10,up,SZA,Snooze,16,3,6,,,,
11,down,Steve Lacy,Bad Habit,8,4,27,,,,
12,down,Chris Brown,Under the Influence,11,6,22,,,,
13,up,SZA,Love Language,15,6,6,,,,
14,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,10,1,98,6,2021-03-14,2,2021-05-09
15,down,clo,Dancing Alone,12,3,17,,,,
16,down,주식,너를 생각해,14,1,69,,,,
17,down,"Bruno Mars, Anderson .Paak & Silk Sonic",After Last Night (with Thundercat & Bootsy Collins),13,8,16,,,,
18,up,Khalid,Talk,20,2,167,86,2019-10-06,86,2019-10-06
19,up,마크툽,찰나가 영원이 될 때,19,4,69,,,,
20,up,Daniel Caesar,Best Part (feat. H.E.R.),22,4,167,,,,
21,up,로이킴,그때 헤어지면 돼,21,6,112,,,,
22,up,그리즐리,Beige coat,26,3,27,,,,
23,up,SZA,Blind,29,12,6,,,,
24,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),24,1,91,76,2021-04-25,2,2021-05-02
25,up,LeeHi,Savior (feat. B.I),28,2,71,,,,
26,up,Crush,Don’t Forget (feat. Taeyeon),30,5,167,,,,
27,up,SZA,Open Arms (feat. Travis Scott),32,15,6,,,,
28,up,SZA,Good Days,35,1,55,39,2021-01-03,8,2021-01-10
29,up,LeeHi,ONLY,31,2,73,,,,
30,up,Zion.T,No Make Up,33,14,102,,,,
31,up,TAEYANG,"Eyes, Nose, Lips",38,15,160,,,,
32,up,The Weeknd,I Feel It Coming (feat. Daft Punk),34,7,39,,,,
33,up,Pink Sweat$,At My Worst,37,2,117,70,2021-01-10,70,2021-01-10
34,up,SZA,I Hate U,40,2,31,,,,
35,up,SZA,Low,39,18,6,,,,
36,up,박재범,몸매 (feat. Ugly Duck),49,14,82,,,,
37,up,크러쉬,Oasis (feat. ZICO),41,17,158,,,,
38,down,이강승,우리가 맞다는 대답을 할 거예요,36,18,32,,,,
39,up,시온,Braindead,42,1,18,,,,
40,down,meenoi,Never Leave Me (feat. pH-1),27,3,7,,,,
41,up,Crush,Fall,44,16,166,,,,
42,down,meenoi,Cheek To Cheek,25,4,7,,,,
43,up,Doja Cat,Say So,50,2,159,100,2020-02-02,6,2020-05-03
44,up,Park Hyo Shin,좋은사람,51,36,30,,,,
45,up,SZA,Seek & Destroy,47,13,6,,,,
46,up,Marshmello & Khalid,Numb,54,4,32,,,,
47,up,Park Hyo Shin,추억은 사랑을 닮아,52,33,31,,,,
48,-,Maktub,Snow Flower,-,48,1,,,,
49,up,SZA,Used (feat. Don Toliver),56,16,6,,,,
50,down,KODI GREEN & Seiren,WHERE IS LOVE?,45,32,6,,,,
51,up,Summer Walker,Karma,80,36,9,,,,
52,down,크러쉬,가끔,48,19,65,,,,
53,up,크러쉬,잊을만하면,55,25,89,,,,
54,down,그리즐리,우리 다투게 돼도 이것만 기억해 줄래 눈을 맞추고 서로가 서로의 손잡아 주며 낮은 목소리와 예쁜 말투로 상처 주지 않게 노력을 하고 ●,53,22,13,,,,
55,up,Jay Park,Yacht (K) [feat. Sik-K],72,11,126,,,,
56,up,노을,전부 너였다,62,25,21,,,,
57,up,어반자카파,그날에 우리,57,32,32,,,,
58,up,LeeHi,Safety Zone,65,9,34,,,,
59,up,dori,2 O' CLOCK,60,13,43,,,,
60,down,meenoi,NDGGA,59,4,66,,,,
61,down,Seori,긴 밤 (feat. GIRIBOY),58,4,84,,,,
62,up,The Weeknd,Can't Feel My Face,67,11,152,,,,
63,up,The Weeknd,Starboy (feat. Daft Punk),66,10,159,,,,
64,up,SZA,SOS,64,7,6,,,,
65,down,크러쉬,나빠,61,2,167,,,,
66,down,결,가끔 연락하던 애,63,15,65,,,,
67,down,LeeHi,For You (feat. Crush),46,1,109,,,,
68,up,펀치,밤이 되니까,69,21,118,,,,
69,up,Zion.T,Complex (feat. G-Dragon),71,20,113,,,,
70,down,Colde,Your Dog Loves You (feat. Crush),68,29,160,,,,
71,up,"Johnny Stimson, Jeff Bernat & Jesse Barrera",Casual (feat. Jeff Bernat & Johnny Stimson),79,52,49,,,,
72,up,Zion.T,노래,73,39,60,,,,
73,down,YUGYEOM,Ponytail (feat. Sik-K),17,17,2,,,,
74,up,SZA,Gone Girl,74,23,6,,,,
75,up,dosii,lovememore.,90,23,78,,,,
76,up,Khalid,Young Dumb & Broke,84,22,109,,,,
77,up,Daniel Caesar,Get You (feat. Kali Uchis),81,9,104,,,,
78,down,Crush,OHIO,76,1,89,,,,
79,down,LEE HI,HOLO,77,1,73,,,,
80,down,The Weeknd,Save Your Tears,75,2,116,80,2020-03-22,1,2021-03-21
81,up,Emotional Oranges,West Coast Love,85,10,130,,,,
82,up,SZA,Special,88,42,6,,,,
83,-,Summer Walker,CPR,-,45,1,,,,
84,up,Cosmic Boy,"NAM A (feat. THAMA, SOLE & Kim Seungmin)",89,28,46,,,,
85,-,Doja Cat,Like That (feat. Gucci Mane),-,11,146,99,2020-04-12,91,2020-04-19
86,-,SZA,Notice Me,-,30,5,,,,
87,-,VEDO & Chris Brown,Do You Mind,-,87,1,,,,
88,-,slchld,bayou,-,88,1,,,,
89,up,Pink Sweat$,Honesty,91,4,145,,,,
90,-,Khalid,Satellite,-,13,11,,,,
91,down,웬,말한 적 있었어 (feat. 최유리),82,82,2,,,,
92,-,PARTYNEXTDOOR,Her Old Friends,-,86,1,,,,
93,down,SAAY,Sweet As Hell (Apple Music Home Session),18,9,4,,,,
94,up,ジェイ・パーク,Joah (Remastered),99,12,13,,,,
95,-,Giveon,Like I Want You,-,15,54,,,,
96,-,Miguel,Sure Thing,-,12,1,,,,
97,down,meenoi,faraway,70,8,12,,,,
98,-,Khalid,Eleven (Remix) [feat. Summer Walker],-,10,41,,,,
99,down,JUNNY,달링 (feat. dress),43,43,3,,,,
100,-,마크툽,너를 그린 우주 (feat. 이라온),-,21,77,,,,
