Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,2,1,52,94,2019-12-01,1,2020-03-01
2,up,LEE HI,HOLO,3,1,18,,,,
3,up,JAMIE,Apollo 11 (feat. Jay Park),15,3,2,,,,
4,down,Primary,"Bless You (feat. Sam Kim, WOODZ & pH-1)",1,1,3,,,,
5,down,Chris Brown & Young Thug,Go Crazy,4,3,29,98,2020-05-31,13,2020-08-16
6,up,Pink Sweat$,At My Worst,16,2,5,70,2021-01-10,70,2021-01-10
7,down,Doja Cat,Say So,6,2,47,100,2020-02-02,6,2020-05-03
8,up,Daniel Caesar,Best Part (feat. H.E.R.),8,4,55,,,,
9,up,Khalid & Disclosure,Know Your Worth,10,1,42,66,2020-02-09,39,2020-02-16
10,down,slchld,Don't Waste Your Time,5,2,7,,,,
11,up,VEDO,You Got It,14,11,11,71,2020-09-27,67,2020-10-04
12,up,Crush,OHIO,13,1,19,,,,
13,down,"Calvin Harris, The Weeknd",Over Now,9,1,13,39,2020-09-06,39,2020-09-06
14,down,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],11,2,55,,,,
15,down,Khalid,Talk,12,2,55,86,2019-10-06,86,2019-10-06
16,up,H.E.R.,Damage,17,4,5,,,,
17,down,Bryson Tiller,Outta Time (feat. Drake),7,1,8,64,2020-10-11,64,2020-10-11
18,up,Jamie,Numbers (feat. CHANGMO),18,4,12,,,,
19,up,The Weeknd,I Feel It Coming (feat. Daft Punk),22,10,54,,,,
20,up,Pink Sweat$,Honesty,20,4,55,,,,
21,up,크러쉬,나빠,24,2,55,,,,
22,down,마크툽 & 이라온,별을 담은 시,21,21,11,,,,
23,up,Fousheé,Deep End,32,23,4,,,,
24,down,Pink Sweat$,17,23,4,35,,,,
25,up,Crush,Fall,26,16,54,,,,
26,up,죠지,Boat,30,18,55,,,,
27,-,Ty Dolla $ign,Spicy (feat. Post Malone),-,9,1,58,2020-11-01,58,2020-11-01
28,down,Kamal,blue,19,6,27,,,,
29,down,Emotional Oranges,West Coast Love,28,10,22,,,,
30,up,Crush,Don’t Forget (feat. Taeyeon),33,5,55,,,,
31,up,죠지,바라봐줘요,31,21,32,,,,
32,up,The Weeknd,In Your Eyes,34,2,36,41,2020-03-22,12,2020-03-29
33,up,UMI,Love Affair,37,4,55,,,,
34,down,Ella Mai,Not Another Love Song,29,18,8,,,,
35,up,Doja Cat,Like That (feat. Gucci Mane),36,11,55,99,2020-04-12,91,2020-04-19
36,up,Crush,Mayday (feat. JOY),39,2,27,,,,
37,up,Masego & Don Toliver,Mystery Lady,87,37,2,,,,
38,down,로이킴,그때 헤어지면 돼,35,6,55,,,,
39,down,SZA,Hit Different (feat. Ty Dolla $ign),27,6,12,48,2020-09-13,48,2020-09-13
40,up,HEIZE,We don't talk together (feat. Giriboy) [Prod. SUGA],46,11,55,,,,
41,up,한얼,I Love U (feat. ikik),61,26,13,,,,
42,up,크러쉬,Oasis (feat. ZICO),45,17,54,,,,
43,up,HREUM,빈 방,57,23,13,,,,
44,up,소피,Look at me (feat. 김민지),64,26,6,,,,
45,up,예지,Dance Tonight (Feat. 다예),62,22,12,,,,
46,up,도펜,Flower,53,27,14,,,,
47,up,RUHEN,Be My Lady,55,24,13,,,,
48,up,한얼,Wait (feat. ikik),68,30,10,,,,
49,up,Yelena,HATE (Feat. rim),63,25,6,,,,
50,up,RUHEN,Stay,54,28,14,,,,
51,down,Ali Gatie,Welcome Back (feat. Alessia Cara),38,17,10,,,,
52,up,BIGSTAR,고질병 (Feat. Void),66,28,11,,,,
53,up,DaniLeigh,Superstar,76,53,2,,,,
54,-,WOODZ,BUMP BUMP,-,54,1,,,,
55,down,크러쉬,잊을만하면,50,25,49,,,,
56,down,재규어 중사,BALL,42,39,3,,,,
57,up,HEIZE,Lyricist,77,2,24,,,,
58,down,TAEYANG,"Eyes, Nose, Lips",48,15,48,,,,
59,down,Kiana Ledé,Ex,43,3,55,,,,
60,down,The Weeknd,Starboy (feat. Daft Punk),56,10,55,,,,
61,down,The Weeknd,Can't Feel My Face,47,11,55,,,,
62,down,LEE HI,Rose,49,19,21,,,,
63,up,Fousheé,single af,97,63,2,,,,
64,down,Giveon,Like I Want You,52,15,20,,,,
65,down,John Legend,All of Me,51,26,55,,,,
66,down,"Earth, Wind & Fire",September,41,16,34,,,,
67,up,paulkyte,Moment,85,67,2,,,,
68,-,Aretha Franklin,Winter Wonderland,-,3,6,,,,
69,-,Jhené Aiko,Summer 2020,-,57,5,,,,
70,up,Kamal.,homebody,81,31,28,,,,
71,up,SOLE,음음,90,37,10,,,,
72,-,Jazmine Sullivan,Pick Up Your Feelings,-,16,1,,,,
73,-,Zion.T,No Make Up,-,14,12,,,,
74,up,"DEAN, Rad Museum & Mokyo",Breath,95,4,10,,,,
75,down,Giveon,Still Your Best,44,19,8,,,,
76,-,Cautious Clay,Dying in the Subtlety,-,34,1,,,,
77,up,jeebanoff,Me and You (feat. Paul Blanco) [Remix],89,43,5,,,,
78,down,Zion.T,Eat,59,45,25,,,,
79,-,까데호,Hammock,-,38,1,,,,
80,-,Zion.T,SNOW (feat. Lee Moon Sae),-,10,1,,,,
81,-,SOLE & THAMA,Google Map (feat. Don Mills),-,81,1,,,,
82,-,WOOGIE,PARADISE (feat. ROMderful & punchnello),-,73,1,,,,
83,-,slchld,"she likes spring, I prefer winter",-,61,17,,,,
84,down,Colde,Your Dog Loves You (feat. Crush),82,29,51,,,,
85,down,Cosmic Boy & george,love in summer,25,3,9,,,,
86,-,Corinne Bailey Rae,Put Your Records On,-,30,6,,,,
87,down,Jam & Lewis & Babyface,He Don't Know Nothin' Bout It,86,86,2,,,,
88,down,Crush & Zion.T,Just (From Young),72,41,24,,,,
89,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],83,9,53,,,,
90,down,H.E.R.,Comfortable,71,8,42,,,,
91,-,Limit,If It's Not You,-,81,3,,,,
92,-,SiR,"Footsteps in the Dark, Pts. 1 & 2",-,92,1,,,,
93,-,Jimmy Brown,괜찮아?,-,38,4,,,,
94,-,Gaeko,Cold (feat. Heize),-,2,34,,,,
95,-,SURAN,Relax Moment,-,27,8,,,,
96,down,마크툽,너를 그린 우주 (feat. 이라온),84,21,29,,,,
97,-,Thama,2G Love (feat. SOLE),-,65,6,,,,
98,-,KIRBY & D Smoke,Superpower,-,98,1,,,,
99,-,Arlo Parks,Black Dog,-,70,5,,,,
100,-,Donny Hathaway,This Christmas,-,5,6,,,,
