Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,1,1,6,6,2021-03-14,2,2021-05-09
2,up,Giveon,HEARTBREAK ANNIVERSARY,2,2,8,37,2021-02-21,8,2021-03-21
3,up,The Weeknd,Save Your Tears,3,2,31,80,2020-03-22,1,2021-03-21
4,up,The Weeknd,Blinding Lights,4,1,72,94,2019-12-01,1,2020-03-01
5,up,Park Bom,Do Re Mi Fa Sol (feat. CHANGMO),27,5,2,,,,
6,down,Pink Sweat$,At My Worst,5,2,25,70,2021-01-10,70,2021-01-10
7,down,youra,MIMI,6,3,10,,,,
8,up,GSoul,For You,70,8,2,,,,
9,down,LeeHi,For You (feat. Crush),7,1,17,,,,
10,down,SZA,Good Days,8,1,16,39,2021-01-03,8,2021-01-10
11,up,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],11,2,75,,,,
12,down,Doja Cat,Streets,10,8,12,27,2021-01-24,7,2021-03-07
13,up,Daniel Caesar,Best Part (feat. H.E.R.),13,4,75,,,,
14,up,Doja Cat,Say So,15,2,67,100,2020-02-02,6,2020-05-03
15,down,The Weeknd,I Feel It Coming (feat. Daft Punk),12,10,74,,,,
16,down,Daniel Caesar,Get You (feat. Kali Uchis),9,9,55,,,,
17,down,죠지,let's go picnic,14,14,7,,,,
18,up,Khalid,Talk,18,2,75,86,2019-10-06,86,2019-10-06
19,down,Chris Brown & Young Thug,Go Crazy,17,3,49,98,2020-05-31,13,2020-08-16
20,down,LEE HI,HOLO,19,1,38,,,,
21,down,Pink Sweat$,Honesty (Remix) [feat. Jessie Reyez],16,7,24,,,,
22,down,H.E.R.,Damage,20,4,25,,,,
23,down,Khalid & Disclosure,Know Your Worth,21,1,62,66,2020-02-09,39,2020-02-16
24,down,BMK,꽃피는 봄이오면,23,23,3,,,,
25,down,Pink Sweat$,Honesty,24,4,75,,,,
26,up,Kali Uchis,telepatía,26,20,7,27,2021-02-28,6,2021-03-28
27,up,The Weeknd,In Your Eyes,29,2,56,41,2020-03-22,12,2020-03-29
28,down,Christian Kuria,Too Good,22,22,3,,,,
29,up,Tiana Major9 & Vince Staples,Real Affair (Remix),81,29,2,,,,
30,down,죠지,Boat,25,18,75,,,,
31,up,Doja Cat,Like That (feat. Gucci Mane),40,11,75,99,2020-04-12,91,2020-04-19
32,up,크러쉬,나빠,34,2,75,,,,
33,up,The Weeknd,Starboy (feat. Daft Punk),35,10,75,,,,
34,down,개코 & 권진아,마음이 그래,31,7,10,,,,
35,up,Pink Sweat$,17,39,4,55,,,,
36,up,Crush,OHIO,38,1,39,,,,
37,up,Emotional Oranges,West Coast Love,46,10,42,,,,
38,down,윈디 시티,Love Is Understanding (feat. Lim Jeong Hee),28,28,3,,,,
39,down,UMI,Love Affair,33,4,75,,,,
40,down,후디,Sunshine (feat. Crush),32,32,3,,,,
41,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],43,9,69,,,,
42,up,TAEYANG,"Eyes, Nose, Lips",42,15,68,,,,
43,up,Jay Park,Yacht (K) [feat. Sik-K],52,11,39,,,,
44,up,yey,Dawn,79,33,4,,,,
45,up,The Weeknd,Can't Feel My Face,47,11,75,,,,
46,down,HEIZE,We don't talk together (feat. Giriboy) [Prod. SUGA],41,11,75,,,,
47,up,eAeon,Bye Bye,65,47,3,,,,
48,down,죠지,바라봐줘요,36,21,52,,,,
49,down,Giveon,Like I Want You,45,15,40,,,,
50,down,Jazmine Sullivan,Pick Up Your Feelings,44,16,18,,,,
51,up,Crush,Don’t Forget (feat. Taeyeon),55,5,75,,,,
52,down,GIVĒON,All To Me,30,13,5,,,,
53,down,John Legend,All of Me,48,26,75,,,,
54,up,Fousheé,gold fronts (feat. Lil Wayne),82,54,2,,,,
55,down,Crush,Fall,53,16,74,,,,
56,up,로이킴,그때 헤어지면 돼,58,6,75,,,,
57,down,Kamal,blue,56,6,47,,,,
58,down,Colde,Your Dog Loves You (feat. Crush),57,29,68,,,,
59,up,펀치,밤이 되니까,68,21,29,,,,
60,up,크러쉬,Oasis (feat. ZICO),64,17,69,,,,
61,down,"Lucky Daye, Masego & Alex Isley",Good & Plenty (Remix),50,22,4,,,,
62,down,LEE HI,Rose,61,19,40,,,,
63,down,Kiana Ledé,Ex,59,3,75,,,,
64,down,The Weeknd,Die For You,60,1,17,,,,
65,down,Khalid,Young Dumb & Broke,63,22,60,,,,
66,up,Giveon,Still Your Best,86,19,28,,,,
67,down,Brent Faiyaz & DJ Dahi,"Gravity (feat. Tyler, The Creator)",66,12,11,,,,
68,down,마크툽 & 이라온,별을 담은 시,67,21,28,,,,
69,down,Ella Mai,Not Another Love Song,51,18,28,,,,
70,down,DAUL,Push off (feat. UNE & Khakii),37,37,3,,,,
71,up,어반자카파,서울 밤 (feat. 빈지노),87,27,61,,,,
72,down,"Calvin Harris, The Weeknd",Over Now,69,1,33,39,2020-09-06,39,2020-09-06
73,up,Jay Park,Solo (feat. Hoody),77,48,7,,,,
74,-,Majid Jordan,Waves of Blue,-,12,1,,,,
75,down,Jorja Smith,Addicted,62,14,5,,,,
76,-,GEMINI & Jay Park,Trip,-,76,3,,,,
77,-,Jimmy Brown,생각나,-,31,1,,,,
78,up,slchld,"she likes spring, I prefer winter",84,61,24,,,,
79,down,세아,U,54,54,3,,,,
80,-,정기고,Gravity,-,8,10,,,,
81,-,Miguel,So I Lie,-,21,1,,,,
82,down,히피는 집시였다,모든 것은 그 자리에,72,72,3,,,,
83,-,박재범,몸매 (feat. Ugly Duck),-,14,1,,,,
84,down,Childish Gambino,Redbone,80,38,12,,,,
85,down,Brent Faiyaz,Show U Off,49,29,5,,,,
86,-,Sonder & Jorja Smith,Nobody But You,-,34,1,,,,
87,-,마샬,metamorphosis,-,87,1,,,,
88,-,Rihanna,Disturbia,-,81,3,,,,
89,down,Zion.T,Eat,78,45,38,,,,
90,-,Zion.T,멋지게 인사하는 법 (feat. 슬기),-,79,4,,,,
91,-,Prince,Welcome 2 America,-,70,1,,,,
92,down,VEDO,You Got It,74,11,31,71,2020-09-27,67,2020-10-04
93,down,Victoria Monét,F.U.C.K.,83,24,10,,,,
94,-,Miso,Let It Go,-,3,14,,,,
95,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,49,2,,,,
96,down,SZA,Hit Different (feat. Ty Dolla $ign),85,6,31,48,2020-09-13,48,2020-09-13
97,down,Zion.T,No Make Up,95,14,23,,,,
98,down,Crush,Mayday (feat. JOY),92,2,43,,,,
99,-,Mooski,Track Star,-,76,1,88,2021-04-18,88,2021-04-18
100,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open (Live),-,100,1,,,,
