Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),1,1,9,76,2021-04-25,2,2021-05-02
2,up,The Weeknd,Blinding Lights,2,1,82,94,2019-12-01,1,2020-03-01
3,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,3,1,16,6,2021-03-14,2,2021-05-09
4,up,어반자카파,Get,46,4,2,,,,
5,up,Seori,긴 밤 (feat. GIRIBOY),48,4,2,,,,
6,down,Pink Sweat$,At My Worst,5,2,35,70,2021-01-10,70,2021-01-10
7,down,Giveon,HEARTBREAK ANNIVERSARY,4,2,18,37,2021-02-21,8,2021-03-21
8,down,The Weeknd,Save Your Tears,6,2,41,80,2020-03-22,1,2021-03-21
9,up,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],9,2,85,,,,
10,up,The Weeknd,I Feel It Coming (feat. Daft Punk),10,10,84,,,,
11,up,The Weeknd,Can't Feel My Face,32,11,85,,,,
12,up,Daniel Caesar,Best Part (feat. H.E.R.),12,4,85,,,,
13,down,Doja Cat,Say So,11,2,77,100,2020-02-02,6,2020-05-03
14,up,Summer Walker,Playing Games,14,14,2,,,,
15,down,LeeHi,For You (feat. Crush),13,1,27,,,,
16,down,Wonstein,Kangaroo,8,8,2,,,,
17,up,CHE,About Us (feat. Youra),92,17,2,,,,
18,up,Emotional Oranges,West Coast Love,23,10,52,,,,
19,down,Marvin Gaye,What's Going On,17,17,2,,,,
20,down,The Weeknd,In Your Eyes,15,2,66,41,2020-03-22,12,2020-03-29
21,down,백다연,이 밤을 내게줘,16,16,3,,,,
22,down,The Weeknd,Starboy (feat. Daft Punk),20,10,85,,,,
23,up,youra,MIMI,26,3,20,,,,
24,up,Doja Cat,Like That (feat. Gucci Mane),27,11,85,99,2020-04-12,91,2020-04-19
25,down,Khalid,Talk,22,2,85,86,2019-10-06,86,2019-10-06
26,up,O3ohn,Snooze,31,13,4,,,,
27,down,SZA,Good Days,18,1,26,39,2021-01-03,8,2021-01-10
28,down,Khalid & Disclosure,Know Your Worth,25,1,72,66,2020-02-09,39,2020-02-16
29,up,The Weeknd,The Hills,59,29,3,,,,
30,up,Jay Park,Yacht (K) [feat. Sik-K],34,11,49,,,,
31,down,Chris Brown & Young Thug,Go Crazy,29,3,59,98,2020-05-31,13,2020-08-16
32,down,H.E.R.,Come Through (feat. Chris Brown),19,7,9,,,,
33,down,Pink Sweat$,Honesty,30,4,85,,,,
34,down,Jenevieve,Baby Powder,21,21,8,,,,
35,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],38,9,79,,,,
36,up,The Weeknd,Call Out My Name,37,36,3,,,,
37,down,크러쉬,나빠,33,2,85,,,,
38,-,H.E.R.,We Made It,-,38,1,,,,
39,up,eAeon,Don't (feat. RM),87,8,8,,,,
40,down,Kali Uchis,telepatía,36,20,17,27,2021-02-28,6,2021-03-28
41,up,Cautious Clay,Wildfire,57,27,6,,,,
42,down,Summer Walker & Usher,Come Thru,35,14,26,91,2019-11-10,74,2019-12-01
43,up,Crush,OHIO,43,1,49,,,,
44,up,크러쉬,Oasis (feat. ZICO),47,17,79,,,,
45,down,TAEYANG,"Eyes, Nose, Lips",41,15,78,,,,
46,down,미노이,Dingo X meenoi - DOOL,39,14,9,,,,
47,down,Masego,Sides of Me,24,24,2,,,,
48,up,HEIZE,Lyricist,51,2,42,,,,
49,down,GIVĒON,All To Me,44,13,15,,,,
50,up,Colde,Your Dog Loves You (feat. Crush),54,29,78,,,,
51,up,HEIZE,Her Fine Weather,67,51,9,,,,
52,down,UMI,Love Affair,45,4,85,,,,
53,up,Chloe x Halle,Waterfalls,82,53,2,,,,
54,down,John Legend,All of Me,50,26,85,,,,
55,up,어반자카파,서울 밤 (feat. 빈지노),96,27,70,,,,
56,down,Masego,Bliss Abroad (feat. Sheléa),53,53,3,,,,
57,up,Crush,Don’t Forget (feat. Taeyeon),72,5,85,,,,
58,up,Daniel Caesar,Get You (feat. Kali Uchis),89,9,65,,,,
59,up,Crush,Fall,69,16,84,,,,
60,up,leanon,drownin' (feat. 서출구),97,14,8,,,,
61,up,Pink Sweat$,17,77,4,65,,,,
62,up,Jay Park,Solo (feat. Hoody),62,48,17,,,,
63,up,The Weeknd,Die For You,98,1,24,,,,
64,up,펀치,밤이 되니까,76,21,39,,,,
65,-,YUGYEOM,All Your Fault (feat. GRAY),-,8,1,,,,
66,up,개코 & 권진아,마음이 그래,100,7,20,,,,
67,-,H.E.R.,My Own,-,30,1,,,,
68,down,Masego & TeaMarrr,Smith & Westin,52,52,2,,,,
69,down,박재범,좋아,55,21,3,,,,
70,-,Jimmy Brown,Dance,-,14,1,,,,
71,-,담예,발라드,-,47,3,,,,
72,up,헤이즈,떨어지는 낙엽까지도,79,3,33,,,,
73,up,Crush,Mayday (feat. JOY),99,2,47,,,,
74,-,Leon Bridges,Why Don't You Touch Me,-,37,1,,,,
75,-,H.E.R.,Paradise (feat. Yung Bleu),-,56,1,,,,
76,-,bobae,0%,-,29,4,,,,
77,-,Tone Stith,When You Love Someone feat. H.E.R.,-,77,1,,,,
78,-,Jacquees,Bed Friend (feat. Queen Naija),-,19,1,,,,
79,-,Dvwn,Yeonnam-dong (feat. lIlBOI),-,12,6,,,,
80,down,H.E.R.,Damage,58,4,35,,,,
81,down,박재범,몸매 (feat. Ugly Duck),71,14,9,,,,
82,-,Tone Stith,Be Quiet (feat. Kiana Ledé),-,82,1,,,,
83,down,Masego & Shenseea,Silver Tongue Devil,74,74,2,,,,
84,-,The Weeknd,Privilege,-,84,1,,,,
85,down,H.E.R.,Inner City Blues (Make Me Wanna Holler),84,84,2,,,,
86,down,Ella Mai,Not Another Love Song,75,18,38,,,,
87,-,Masego,Well Traveled,-,87,1,,,,
88,-,LEE HI,Rose,-,19,47,,,,
89,up,Khalid,Young Dumb & Broke,91,22,68,,,,
90,-,Childish Gambino,Redbone,-,38,18,,,,
91,down,Fousheé,my slime,28,28,3,,,,
92,-,Childish Gambino,Feels Like Summer,-,23,5,,,,
93,-,미노이,DA DA! (feat. pH-1),-,23,11,,,,
94,-,The Weeknd,Wasted Times,-,94,1,,,,
95,-,Emanuel,Hindsight (feat. Dylan Sinclair),-,64,1,,,,
96,-,Kiana Ledé,Ex,-,3,83,,,,
97,-,서리,Running Through the Night,-,20,8,,,,
98,-,노브,Skyline (feat. 마샬),-,98,2,,,,
99,-,slchld,"she likes spring, I prefer winter",-,61,29,,,,
100,-,H.E.R.,Back of My Mind (feat. Ty Dolla $ign),-,87,1,,,,
