Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jay Park,Candy (feat. Zion.T),2,1,2,,,,
2,down,SZA,Kill Bill,1,1,26,,,,
3,up,The Weeknd,Die For You,3,1,125,,,,
4,up,Colde,와르르 ♥,4,2,49,,,,
5,up,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],6,2,187,,,,
6,up,The Weeknd,Blinding Lights,10,1,184,94,2019-12-01,1,2020-03-01
7,down,우디,Nostalgia,5,2,13,,,,
8,up,Crush,Rush Hour (Feat. j-hope of BTS),8,1,37,,,,
9,down,Jay Park,Love Is Ugly (feat. Hwa Sa),7,2,15,,,,
10,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,9,1,118,6,2021-03-14,2,2021-05-09
11,up,SZA,Snooze,11,3,26,,,,
12,up,The Weeknd & Ariana Grande,Die For You (Remix),13,2,15,,,,
13,down,Giveon,HEARTBREAK ANNIVERSARY,12,2,120,37,2021-02-21,8,2021-03-21
14,up,The Weeknd,Out of Time,14,1,74,,,,
15,up,Kim Seungmin,Hope You're Doing Well,16,9,20,,,,
16,down,Crush,Don’t Forget (feat. Taeyeon),15,5,187,,,,
17,up,마크툽,찰나가 영원이 될 때,17,4,89,,,,
18,up,로이킴,그때 헤어지면 돼,22,6,132,,,,
19,up,Khalid,Talk,19,2,187,86,2019-10-06,86,2019-10-06
20,up,Zion.T,No Make Up,30,14,122,,,,
21,down,TAEYANG,"Eyes, Nose, Lips",20,15,180,,,,
22,up,크러쉬,Oasis (feat. ZICO),23,17,178,,,,
23,up,Jay Park,Yesterday,27,3,16,,,,
24,up,LeeHi,ONLY,24,2,93,,,,
25,up,Jay Park,Yacht (K) [feat. Sik-K],32,11,146,,,,
26,up,그리즐리,Beige coat,31,3,47,,,,
27,up,이강승,우리가 맞다는 대답을 할 거예요,33,18,52,,,,
28,up,그리즐리,우리 다투게 돼도 이것만 기억해 줄래 눈을 맞추고 서로가 서로의 손잡아 주며 낮은 목소리와 예쁜 말투로 상처 주지 않게 노력을 하고 ●,39,22,33,,,,
29,down,george,FRR,28,7,9,,,,
30,down,Bobby Caldwell,What You Won't Do for Love,21,8,5,,,,
31,down,Daniel Caesar,Best Part (feat. H.E.R.),25,4,187,,,,
32,up,주식,너를 생각해,34,1,89,,,,
33,up,LeeHi,Savior (feat. B.I),43,2,91,,,,
34,down,이데아,우리,29,10,18,,,,
35,up,박재범,몸매 (feat. Ugly Duck),37,14,102,,,,
36,up,에이든 & 정훈,우리도 지나가지만,36,20,8,,,,
37,up,clo,Dancing Alone,41,3,37,,,,
38,up,Zion.T,Complex (feat. G-Dragon),65,20,130,,,,
39,down,구윤회,Marry Me,38,26,52,,,,
40,-,Kim Siwon,Broken iPhone,-,11,1,,,,
41,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),35,1,111,76,2021-04-25,2,2021-05-02
42,up,KODI GREEN & Seiren,WHERE IS LOVE?,48,32,26,,,,
43,up,ジェイ・パーク,Joah (Remastered),55,12,32,,,,
44,down,YENA,Love War (feat. BE'O),40,2,20,,,,
45,up,Crush,Let Me Go (with TAEYEON),47,19,47,,,,
46,down,어반자카파,그날에 우리,44,32,52,,,,
47,up,결,가끔 연락하던 애,52,15,85,,,,
48,up,Pink Sweat$,At My Worst,50,2,137,70,2021-01-10,70,2021-01-10
49,up,Miguel,Sure Thing,49,12,21,,,,
50,down,The Weeknd,I Feel It Coming (feat. Daft Punk),46,7,59,,,,
51,down,미노이,마치 (feat. Kid Milli),42,5,6,,,,
52,up,Crush,Fall,54,16,186,,,,
53,down,"Bruno Mars, Anderson .Paak & Silk Sonic",After Last Night (with Thundercat & Bootsy Collins),45,8,36,,,,
54,up,죠지,ANYWHERE ANYTIME,56,7,14,,,,
55,up,크러쉬,가끔,57,28,85,,,,
56,up,The Weeknd,Can't Feel My Face,71,11,172,,,,
57,up,펀치,밤이 되니까,62,21,135,,,,
58,down,Park Hyo Shin,좋은사람,53,36,50,,,,
59,down,The Weeknd,Double Fantasy (feat. Future),51,14,7,,,,
60,down,Chris Brown,Under the Influence,59,6,42,,,,
61,up,크러쉬,잊을만하면,61,25,109,,,,
62,up,Cosmic Boy,"NAM A (feat. THAMA, SOLE & Kim Seungmin)",68,28,65,,,,
63,down,Park Hyo Shin,추억은 사랑을 닮아,60,33,51,,,,
64,down,Padi,DO (feat. LeeHi),63,63,2,,,,
65,up,Seori,긴 밤 (feat. GIRIBOY),73,4,97,,,,
66,down,Doja Cat,Say So,64,2,179,100,2020-02-02,6,2020-05-03
67,-,재하,술래잡기,-,67,1,,,,
68,down,SZA,Nobody Gets Me,66,4,26,,,,
69,up,Colde,Your Dog Loves You (feat. Crush),70,29,180,,,,
70,up,meenoi,NDGGA,72,4,85,,,,
71,up,Kali Uchis,Moonlight,95,24,4,,,,
72,down,크러쉬,나빠,69,2,187,,,,
73,-,"The Weeknd, Playboi Carti & Madonna",Popular,-,34,1,,,,
74,up,Zion.T,노래,84,39,79,,,,
75,up,Colde,Control Me,75,58,36,,,,
76,up,마크툽,너를 그린 우주 (feat. 이라온),94,21,86,,,,
77,down,dori,2 O' CLOCK,76,13,63,,,,
78,up,Crush,OHIO,82,1,102,,,,
79,-,그리즐리,친구 얘긴데 (feat. Skinny Brown),-,10,1,,,,
80,down,WOODZ,Hope to be like you,78,10,11,,,,
81,up,하키,서로,83,44,3,,,,
82,down,The Weeknd,Save Your Tears,79,2,134,80,2020-03-22,1,2021-03-21
83,-,화요비,그런일은,-,32,24,,,,
84,up,빅마마,연,85,28,31,,,,
85,up,Yyeon,이제 우리 꿈에서만 만나,93,1,10,,,,
86,-,Miso,Fallin (feat. Rad Museum),-,86,1,,,,
87,down,DeVita,Naughty,18,18,3,,,,
88,down,SZA,Shirt,80,3,32,,,,
89,up,LeeHi,Safety Zone,92,9,53,,,,
90,up,Daniel Caesar,Get You (feat. Kali Uchis),96,9,122,,,,
91,-,Emotional Oranges,West Coast Love,-,10,146,,,,
92,down,Ella Mai,Trip,77,27,26,,,,
93,up,숨셔,-ing (feat. KURO),99,40,16,,,,
94,down,H.E.R.,The Journey,26,26,3,,,,
95,-,Thama,Do It for Love (feat. 죠지),-,19,13,,,,
96,down,Lucy Park,Role Model,88,88,2,,,,
97,down,거니,어디라도 갈까,91,91,2,,,,
98,-,dosii,lovememore.,-,23,88,,,,
99,-,BASECAMP,wandering (feat. george),-,96,2,,,,
100,-,강지원,only u (feat. Sam Kim),-,37,5,,,,
