Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Out of Time,2,1,15,,,,
2,down,주식,너를 생각해,1,1,30,,,,
3,up,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],3,2,128,,,,
4,up,The Weeknd,Blinding Lights,4,1,125,94,2019-12-01,1,2020-03-01
5,up,마크툽,찰나가 영원이 될 때,7,4,30,,,,
6,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,6,1,59,6,2021-03-14,2,2021-05-09
7,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),9,1,52,76,2021-04-25,2,2021-05-02
8,up,Ne-Yo,Because of You,10,8,6,,,,
9,down,meenoi,Tea time (feat. 10cm),5,1,4,,,,
10,up,LeeHi,Savior (feat. B.I),12,2,32,,,,
11,up,Omah Lay & Justin Bieber,Attention,11,8,7,,,,
12,up,Syd,Out Loud (feat. Kehlani),73,12,2,,,,
13,up,dori,2 O' CLOCK,18,13,4,,,,
14,down,Jay Park,Yacht (K) [feat. Sik-K],13,11,88,,,,
15,up,Pink Sweat$,At My Worst,15,2,78,70,2021-01-10,70,2021-01-10
16,up,Giveon,HEARTBREAK ANNIVERSARY,19,2,61,37,2021-02-21,8,2021-03-21
17,down,Kehlani,up at night (feat. Justin Bieber),8,8,3,,,,
18,down,Doja Cat,Say So,17,2,120,100,2020-02-02,6,2020-05-03
19,down,The Weeknd,Sacrifice,14,1,15,,,,
20,up,LeeHi,ONLY,21,2,34,,,,
21,up,The Weeknd,I Feel It Coming (feat. Daft Punk),25,10,127,,,,
22,up,Alex Isley & Jack Dine,Such a Thing,62,22,2,,,,
23,down,meenoi,Salang Salang,22,9,27,,,,
24,up,결,가끔 연락하던 애,24,15,26,,,,
25,up,TAEYANG,"Eyes, Nose, Lips",27,15,121,,,,
26,down,meenoi,NDGGA,23,4,27,,,,
27,up,Daniel Caesar,Get You (feat. Kali Uchis),50,9,83,,,,
28,up,Colde,와르르 ♥,30,2,19,,,,
29,down,The Weeknd,Can't Feel My Face,26,11,115,,,,
30,up,Khalid,Talk,32,2,128,86,2019-10-06,86,2019-10-06
31,down,Crush,Don’t Forget (feat. Taeyeon),29,5,128,,,,
32,down,박재범,좋아,28,21,19,,,,
33,up,Jeremih,Oui,34,22,15,,,,
34,up,youra,MIMI,47,3,53,,,,
35,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,33,2,24,,,,
36,down,Seori,긴 밤 (feat. GIRIBOY),35,4,45,,,,
37,down,The Weeknd,Take My Breath,31,1,34,,,,
38,up,John Legend,FREE,74,38,2,,,,
39,down,Khalid,Last Call,20,9,7,,,,
40,up,BMK,꽃피는 봄이오면,76,23,7,,,,
41,down,Zion.T,Complex (feat. G-Dragon),37,20,74,,,,
42,down,구윤회,Marry Me,39,26,32,,,,
43,up,Christian Kuria,Too Good,77,22,8,,,,
44,down,Chris Brown,WE (Warm Embrace),16,16,3,,,,
45,up,Alicia Keys,City of Gods (Part II),71,45,2,,,,
46,down,크러쉬,나빠,40,2,128,,,,
47,down,The Weeknd,Die For You,46,1,66,,,,
48,down,Zion.T,No Make Up,42,14,63,,,,
49,down,Daniel Caesar,Best Part (feat. H.E.R.),38,4,128,,,,
50,down,meenoi,못참아! (feat. Loco),44,7,41,,,,
51,up,Seori,Dive with you (feat. eaJ),55,7,34,,,,
52,-,Muni Long,Hrs and Hrs,-,11,15,,,,
53,down,미노이,busy guy,45,12,33,,,,
54,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,43,1,38,,,,
55,down,LeeHi,Red Lipstick (feat. Yoonmirae),41,1,32,,,,
56,down,Emotional Oranges,West Coast Love,48,10,94,,,,
57,down,미노이,DA DA! (feat. pH-1),51,23,51,,,,
58,down,Colde,Your Dog Loves You (feat. Crush),49,29,121,,,,
59,up,SZA,I Hate U,60,2,20,,,,
60,down,펀치,밤이 되니까,53,21,82,,,,
61,down,dosii,lovememore.,52,23,39,,,,
62,down,LeeHi,For You (feat. Crush),57,1,70,,,,
63,up,후디,Sunshine (feat. Crush),87,32,7,,,,
64,up,Milena,Riddle (feat. Khundi Panda),81,64,2,,,,
65,up,유라,어떤 우울이 우리를 흔들겠어요,66,11,6,,,,
66,down,Crush,Let Me Go (with TAEYEON),56,19,29,,,,
67,down,Crush,Fall,61,16,127,,,,
68,down,마크툽 & 이라온,별을 담은 시,59,21,60,,,,
69,down,크러쉬,Oasis (feat. ZICO),65,17,119,,,,
70,down,Jay Park,Solo (feat. Hoody),54,48,34,,,,
71,down,Jay Park,Drive (feat. GRAY),58,42,6,,,,
72,down,미노이,Dingo X meenoi - DOOL,68,14,52,,,,
73,down,Colde,Control Me,67,58,13,,,,
74,down,"DAUL, NOAIR, plan8 & CHANNEL 201",Fall Down (feat. THAMA),63,15,14,,,,
75,up,윈디 시티,Love Is Understanding (feat. Lim Jeong Hee),80,28,6,,,,
76,-,거미,친구라도 될 걸 그랬어,-,76,1,,,,
77,up,LEE HI,Rose,89,19,90,,,,
78,up,Lucky Daye,Over,82,26,12,,,,
79,down,John Legend,All of Me,75,26,117,,,,
80,up,마크툽,너를 그린 우주 (feat. 이라온),88,21,48,,,,
81,-,The Weeknd,Save Your Tears,-,2,79,80,2020-03-22,1,2021-03-21
82,up,Pink Sweat$,Honesty (Remix) [feat. Jessie Reyez],83,7,28,,,,
83,-,Trinidad Cardona & Robinson,Love Me Back (Fayahh Beat),-,57,1,,,,
84,down,"Summer Walker, SZA & Cardi B",No Love (Extended Version),64,9,4,,,,
85,up,The Weeknd,Starboy (feat. Daft Punk),98,10,121,,,,
86,up,Khalid,Young Dumb & Broke,93,22,91,,,,
87,-,혜성,"Treasure (feat. K.vsh, 최엘비)",-,59,6,,,,
88,-,8th,"No More… (feat. OLNL, B JYUN & Hyeon Jin Park)",-,45,9,,,,
89,-,Bruno Mars,Finesse (Remix) [feat. Cardi B],-,9,100,,,,
90,-,Jflow,If You Didn’t Know (With. Peej),-,90,1,,,,
91,-,Jade,OH,-,77,1,,,,
92,down,SOGUMM & Keumbee,Waters of March,91,37,6,,,,
93,-,NO1-NOAH,Bonjour (feat. Summer Walker),-,93,1,,,,
94,-,Doja Cat,Like That (feat. Gucci Mane),-,11,113,99,2020-04-12,91,2020-04-19
95,up,Pink Sweat$,I Feel Good,100,14,19,,,,
96,up,KYUL,Broken,99,63,13,,,,
97,-,결,"똑같은 만남, 다른 사람",-,61,18,,,,
98,-,Zion.T,Eat,-,45,78,,,,
99,-,Ella Mai,DFMU,-,22,8,,,,
100,down,The Weeknd,Less Than Zero,69,9,14,,,,
