Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,17,94,2019-12-01,1,2020-03-01
2,up,Doja Cat,Say So,3,2,12,100,2020-02-02,6,2020-05-03
3,up,The Weeknd,After Hours,6,2,5,37,2020-02-23,22,2020-03-01
4,down,Khalid & Disclosure,Know Your Worth,2,1,7,66,2020-02-09,39,2020-02-16
5,up,Gaeko,Cold (feat. Heize),5,2,4,,,,
6,down,Pink Sweat$,17,4,4,4,,,,
7,up,Dvwn,Burn The Memory (feat. GIRIBOY),45,7,2,,,,
8,down,Khalid,Talk,7,2,20,86,2019-10-06,86,2019-10-06
9,up,Daniel Caesar,Best Part (feat. H.E.R.),12,4,20,,,,
10,down,Jhené Aiko,B.S. (feat. H.E.R.),8,8,3,79,2020-03-08,73,2020-03-15
11,up,Pink Sweat$,Honesty,13,4,20,,,,
12,down,Kiana Ledé,Ex,10,3,20,,,,
13,up,H.E.R.,Comfortable,18,8,7,,,,
14,down,기린 & 수민,Dreams Come True (feat. Golden & Jay Park),11,11,3,,,,
15,down,Lianne La Havas,Bittersweet,14,14,4,,,,
16,down,UMI,Love Affair,15,4,20,,,,
17,up,The Weeknd,I Feel It Coming (feat. Daft Punk),17,10,20,,,,
18,up,Brandon Banks,BALANCE (feat. UMI),21,18,3,,,,
19,up,크러쉬,나빠,19,2,20,,,,
20,up,Jhené Aiko,Happiness Over Everything (H.O.E.) [feat. Future & Miguel],24,20,4,,,,
21,down,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],20,2,20,,,,
22,up,The Weeknd,Heartless,28,2,17,22,2019-12-01,5,2019-12-08
23,up,oceanfromtheblue,안정,34,6,5,,,,
24,down,Victoria Monét,Moment,16,5,7,,,,
25,up,Khalid,Eleven,27,2,11,,,,
26,down,CHUNG HA,Everybody Has,9,9,3,,,,
27,up,Pink Sweat$,Honesty (Remix) [feat. Jessie Reyez],29,7,20,,,,
28,down,Arlo Parks,Eugene,26,17,6,,,,
29,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],25,9,20,,,,
30,down,HEIZE,We don't talk together (feat. Giriboy) [Prod. SUGA],23,11,20,,,,
31,up,Daniel Caesar,Get You (feat. Kali Uchis),51,9,20,,,,
32,up,The Weeknd,Can't Feel My Face,37,11,20,,,,
33,down,jeebanoff,Each Other (feat. SOLE),22,22,3,,,,
34,up,The Weeknd,Starboy (feat. Daft Punk),35,10,20,,,,
35,up,Mustafa,Stay Alive,90,35,2,,,,
36,down,Khalid,Up All Night,33,1,19,,,,
37,up,John Legend,Conversations in the Dark,55,17,11,31,2020-01-19,31,2020-01-19
38,up,Doja Cat,Like That (feat. Gucci Mane),40,11,20,99,2020-04-12,91,2020-04-19
39,up,Kehlani,Toxic,77,15,2,,,,
40,up,죠지,Boat,48,18,20,,,,
41,-,The Weeknd,In Your Eyes,-,2,1,41,2020-03-22,12,2020-03-29
42,down,Khalid,Young Dumb & Broke,38,22,20,,,,
43,up,H.E.R.,Sometimes,68,15,8,,,,
44,down,헤이즈,떨어지는 낙엽까지도,31,3,20,,,,
45,up,Summer Walker & Bryson Tiller,Playing Games (Extended Version),78,15,20,79,2019-11-10,77,2019-11-17
46,up,Khalid,Saturday Nights,65,21,20,,,,
47,up,レヴィン・カリ,12345 (Get Real),62,47,2,,,,
48,down,Pink Sweat$ & Crush,I Wanna Be Yours,32,1,20,,,,
49,up,Summer Walker & Usher,Come Thru,70,14,20,91,2019-11-10,74,2019-12-01
50,-,The Weeknd,Alone Again,-,8,1,62,2020-03-22,21,2020-03-29
51,-,The Weeknd,Hardest To Love,-,7,1,96,2020-03-22,29,2020-03-29
52,down,John Legend,All of Me,42,26,20,,,,
53,up,WavyCake,Deep End (feat. JUNNY & VEAN),79,36,7,,,,
54,-,The Weeknd,Too Late,-,13,1,86,2020-03-22,31,2020-03-29
55,up,Cosmic Boy,Ordinary (feat. OLNL & BIG Naughty),74,3,9,,,,
56,-,The Weeknd,Snowchild,-,10,1,33,2020-03-29,33,2020-03-29
57,-,53 Thieves,What You Do to Me,-,57,1,,,,
58,-,The Weeknd,Scared To Live,-,12,1,96,2020-03-22,37,2020-03-29
59,down,Colde,Your Dog Loves You (feat. Crush),52,29,20,,,,
60,-,Snoh Aalegra,I Want You Around (6LACK Remix),-,25,16,,,,
61,down,Crush,Fall,53,16,20,,,,
62,down,Kaash Paige,Love Songs (Remix) [feat. 6LACK],36,12,8,,,,
63,up,Lola Young,Blind Love,84,28,18,,,,
64,up,Primary,When I Fall in Love (feat. Meego & SURAN),85,14,15,,,,
65,-,Thundercat,Fair Chance (feat. Ty Dolla $ign & Lil B),-,44,1,,,,
66,-,The Weeknd,Escape From LA,-,16,1,41,2020-03-29,41,2020-03-29
67,-,The Weeknd,Faith,-,17,1,45,2020-03-29,45,2020-03-29
68,-,The Weeknd,Save Your Tears,-,2,1,80,2020-03-22,1,2021-03-21
69,down,Ali Gatie,It's You,43,22,20,41,2019-10-06,35,2019-10-27
70,down,Chris Brown,No Guidance (feat. Drake),39,8,20,34,2019-10-06,34,2019-10-06
71,-,Samuel Seo,Let Us Talk,-,71,1,,,,
72,up,조제,20,91,72,5,,,,
73,up,Kehlani,All Me (feat. Keyshia Cole),80,22,13,58,2019-12-29,58,2019-12-29
74,-,The Weeknd,Repeat After Me (Interlude),-,18,1,62,2020-03-29,62,2020-03-29
75,down,Jhené Aiko,P*$$Y Fairy (OTW),44,44,3,,,,
76,-,The Weeknd,Until I Bleed Out,-,22,1,89,2020-03-29,89,2020-03-29
77,-,Alina Baraz,Morocco (feat. 6LACK),-,77,1,,,,
78,-,dvsn,Between Us (feat. Snoh Aalegra),-,34,1,,,,
79,-,마크툽,"마음이 말하는 행복 (feat. 이라온, 반광옥, 정영은 & 전상근)",-,38,1,,,,
80,down,로이킴,그때 헤어지면 돼,46,6,20,,,,
81,-,H.E.R.,Slide (feat. YG),-,26,14,,,,
82,-,Masego,King's Rant,-,61,1,,,,
83,-,Kamal.,homebody,-,31,1,,,,
84,-,Lionel Richie,Hello,-,84,1,,,,
85,-,LOONY,WHiTE LiE,-,85,1,,,,
86,-,JNR WILLIAMS,Here B4,-,86,2,,,,
87,down,어반자카파,서울 밤 (feat. 빈지노),50,27,20,,,,
88,down,Crush,Don’t Forget (feat. Taeyeon),57,5,20,,,,
89,down,Lola Young,Pick Me Up,47,47,3,,,,
90,-,oceanfromtheblue,PAPARAZZI,-,6,8,,,,
91,down,피엘,La La Land (feat. 뉘뉘),67,67,2,,,,
92,-,히피는 집시였다,그대로 (feat. 후디),-,11,16,,,,
93,-,Alina Baraz,Trust,-,41,5,,,,
94,-,Kiana Ledé,Forfeit. (feat. Lucky Daye),-,49,1,,,,
95,down,크러쉬,Oasis (feat. ZICO),49,17,20,,,,
96,-,모과,잠깐만 (feat. Xin Seha),-,69,1,,,,
97,down,Giveon,Like I Want You,82,15,4,,,,
98,down,Hoody,Adios (feat. GRAY),66,2,20,,,,
99,down,dvsn,A Muse,75,5,10,,,,
100,down,Doja Cat & Tyga,Juicy,41,41,14,,,,
