Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,주식,너를 생각해,1,1,13,,,,
2,up,SZA,I Hate U,6,2,3,,,,
3,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,3,2,7,,,,
4,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,4,1,42,6,2021-03-14,2,2021-05-09
5,down,The Weeknd,Blinding Lights,2,1,108,94,2019-12-01,1,2020-03-01
6,up,LeeHi,Savior (feat. B.I),10,2,15,,,,
7,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),5,1,35,76,2021-04-25,2,2021-05-02
8,down,마크툽,찰나가 영원이 될 때,7,4,13,,,,
9,up,LeeHi,ONLY,9,2,17,,,,
10,up,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],13,2,111,,,,
11,down,meenoi,NDGGA,8,4,10,,,,
12,up,LeeHi,Red Lipstick (feat. Yoonmirae),14,1,15,,,,
13,down,The Weeknd,Take My Breath,12,1,20,,,,
14,up,Summer Walker,No Love,17,3,7,,,,
15,up,Giveon,HEARTBREAK ANNIVERSARY,25,2,44,37,2021-02-21,8,2021-03-21
16,down,미노이,busy guy,15,12,16,,,,
17,up,meenoi,Salang Salang,19,9,10,,,,
18,up,SG Wannabe & Brown Eyed Girls,Must Have Love,23,8,10,,,,
19,up,Pink Sweat$,At My Worst,21,2,61,70,2021-01-10,70,2021-01-10
20,up,런치,너를 생각해 (2022),71,20,2,,,,
21,up,Seori,긴 밤 (feat. GIRIBOY),32,4,28,,,,
22,up,LeeHi,For You (feat. Crush),26,1,53,,,,
23,up,Aretha Franklin,Winter Wonderland,24,3,16,,,,
24,down,The Weeknd,I Feel It Coming (feat. Daft Punk),18,10,110,,,,
25,down,GSoul,Natural,11,11,3,,,,
26,up,Zion.T,Complex (feat. G-Dragon),28,20,57,,,,
27,up,youra,MIMI,83,3,40,,,,
28,up,결,가끔 연락하던 애,29,15,9,,,,
29,up,Colde,와르르 ♥,35,2,2,,,,
30,down,Khalid,Scenic Drive (feat. Smino & Ari Lennox),16,16,3,,,,
31,-,아이비,이럴거면,-,31,1,,,,
32,up,Doja Cat,Say So,37,2,103,100,2020-02-02,6,2020-05-03
33,up,meenoi,못참아! (feat. Loco),33,7,24,,,,
34,up,Donny Hathaway,This Christmas,40,5,16,,,,
35,up,Zion.T,No Make Up,39,14,46,,,,
36,-,Alicia Keys,Come For Me (Unlocked) [feat. Khalid & Lucky Daye],-,36,1,,,,
37,up,SZA,Good Days,58,1,45,39,2021-01-03,8,2021-01-10
38,up,The Weeknd,Die For You,46,1,49,,,,
39,up,Wonstein,When Night Is Falling,90,4,23,,,,
40,down,Daniel Caesar,Best Part (feat. H.E.R.),20,4,111,,,,
41,up,크러쉬,나빠,43,2,111,,,,
42,up,펀치,밤이 되니까,54,21,65,,,,
43,down,The Weeknd,Starboy (feat. Daft Punk),22,10,111,,,,
44,up,TAEYANG,"Eyes, Nose, Lips",44,15,104,,,,
45,down,The Weeknd,Save Your Tears,42,2,66,80,2020-03-22,1,2021-03-21
46,up,LeeHi,H.S.K.T. (feat. Wonstein),49,3,15,,,,
47,down,박재범,몸매 (feat. Ugly Duck),38,14,34,,,,
48,down,WENDY,Airport Goodbyes,30,30,3,,,,
49,up,Colde,Your Dog Loves You (feat. Crush),50,29,104,,,,
50,down,미노이,DA DA! (feat. pH-1),41,23,34,,,,
51,up,구윤회,Marry Me,52,26,15,,,,
52,down,Crush,Let Me Go (with TAEYEON),45,19,12,,,,
53,up,Crush,Fall,55,16,110,,,,
54,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,48,1,21,,,,
55,down,미노이,Dingo X meenoi - DOOL,47,14,35,,,,
56,down,Khalid,Talk,53,2,111,86,2019-10-06,86,2019-10-06
57,down,The Weeknd,Can't Feel My Face,27,11,103,,,,
58,-,TOUT Y EST & DAUL,AVENUE (feat. George),-,30,6,,,,
59,-,Lucky Daye,Candy Drip,-,59,1,,,,
60,down,Crush,Don’t Forget (feat. Taeyeon),57,5,111,,,,
61,down,Zion.T,Eat,51,45,63,,,,
62,up,마크툽 & 이라온,별을 담은 시,62,21,43,,,,
63,up,어반자카파,서울 밤 (feat. 빈지노),78,27,87,,,,
64,up,John Legend,All of Me,67,26,100,,,,
65,down,Zion.T,노래,61,39,25,,,,
66,up,Zion.T,양화대교,68,19,14,,,,
67,up,LEE HI,Rose,72,19,73,,,,
68,up,Realestk,Wfm,86,36,5,,,,
69,-,Zion.T,Sorry (feat. Beenzino),-,66,6,,,,
70,down,Emotional Oranges,West Coast Love,69,10,78,,,,
71,up,Seori,Dive with you (feat. eaJ),87,7,17,,,,
72,up,dosii,lovememore.,89,23,22,,,,
73,up,구원찬,Expression,74,52,2,,,,
74,-,Aaliyah & The Weeknd,Poison,-,23,1,,,,
75,-,Colde,Control Me,-,58,1,,,,
76,down,"Colde, 정유미 & 아프로",충분해,36,36,3,,,,
77,down,Khalid,Present,34,3,9,,,,
78,-,88rising & NIKI,Indigo,-,39,4,,,,
79,-,Masego,Favorite Tings,-,79,1,,,,
80,down,어반자카파,그날에 우리,73,32,4,,,,
81,-,크러쉬,Oasis (feat. ZICO),-,17,104,,,,
82,up,protonebula,Flower (feat. 죠지),100,12,11,,,,
83,-,Pink Sweat$,Midnight River (feat. 6LACK),-,70,1,,,,
84,down,The Weeknd,In Your Eyes,56,2,86,41,2020-03-22,12,2020-03-29
85,-,Ne-Yo,Stay Down (feat. Yung Bleu),-,85,1,,,,
86,down,Brent Faiyaz,MERCEDES,31,31,3,,,,
87,down,GEMINI,UFO (feat. Seori),76,21,4,,,,
88,up,Mirani,UPTOWN GIRL,95,67,3,,,,
89,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Blast Off,66,4,6,,,,
90,-,Cosmic Boy,Winter (feat. Sunwoojunga & Youra),-,33,7,,,,
91,-,Jay Park,Yacht (K) [feat. Sik-K],-,11,74,,,,
92,down,Ari Lennox,My Favorite Things,81,30,5,,,,
93,-,IVY,바본가봐,-,93,1,,,,
94,-,Tems,Free Mind,-,94,1,,,,
95,down,The Weeknd,After Hours,65,2,34,37,2020-02-23,22,2020-03-01
96,-,Kali Uchis,telepatía,-,20,29,27,2021-02-28,6,2021-03-28
97,-,Arlo Parks,Hope,-,57,4,,,,
98,-,Chris Brown & Young Thug,Go Crazy,-,3,79,98,2020-05-31,13,2020-08-16
99,-,결,Little Things,-,60,1,,,,
100,-,Pink Sweat$,Honesty,-,4,109,,,,
