Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,49,94,2019-12-01,1,2020-03-01
2,up,slchld,Don't Waste Your Time,4,2,4,,,,
3,up,LEE HI,HOLO,3,1,15,,,,
4,up,H.E.R.,Damage,66,4,2,,,,
5,down,Bryson Tiller,Outta Time (feat. Drake),2,1,5,64,2020-10-11,64,2020-10-11
6,up,Chris Brown & Young Thug,Go Crazy,6,3,26,98,2020-05-31,13,2020-08-16
7,-,Woo,Zip,-,7,1,,,,
8,up,Doja Cat,Say So,8,2,44,100,2020-02-02,6,2020-05-03
9,down,"Calvin Harris, The Weeknd",Over Now,7,1,10,39,2020-09-06,39,2020-09-06
10,up,Daniel Caesar,Best Part (feat. H.E.R.),12,4,52,,,,
11,up,Khalid & Disclosure,Know Your Worth,11,1,39,66,2020-02-09,39,2020-02-16
12,down,Crush,OHIO,10,1,16,,,,
13,up,Khalid,Talk,14,2,52,86,2019-10-06,86,2019-10-06
14,up,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],16,2,52,,,,
15,down,Ty Dolla $ign,By Yourself (feat. Jhené Aiko & Mustard),5,5,3,,,,
16,down,Jamie,Numbers (feat. CHANGMO),9,4,9,,,,
17,up,Kamal,blue,17,6,24,,,,
18,up,Pink Sweat$,Honesty,22,4,52,,,,
19,down,Cosmic Boy & george,love in summer,15,3,6,,,,
20,down,VEDO,You Got It,19,11,8,71,2020-09-27,67,2020-10-04
21,down,The Weeknd,I Feel It Coming (feat. Daft Punk),20,10,51,,,,
22,down,크러쉬,나빠,21,2,52,,,,
23,up,Pink Sweat$,17,23,4,32,,,,
24,up,SZA,Hit Different (feat. Ty Dolla $ign),24,6,9,48,2020-09-13,48,2020-09-13
25,up,마크툽 & 이라온,별을 담은 시,28,21,8,,,,
26,up,Ella Mai,Not Another Love Song,32,18,5,,,,
27,up,THEY.,On and On,75,27,2,,,,
28,up,Ty Dolla $ign,Universe (feat. Kehlani),84,28,2,,,,
29,down,Ali Gatie,Welcome Back (feat. Alessia Cara),26,17,7,,,,
30,up,Emotional Oranges,West Coast Love,30,10,19,,,,
31,up,Crush,Don’t Forget (feat. Taeyeon),33,5,52,,,,
32,down,The Weeknd,In Your Eyes,31,2,33,41,2020-03-22,12,2020-03-29
33,down,Crush,Fall,29,16,51,,,,
34,down,Victoria Monét,Touch Me (feat. Kehlani) [Remix],18,6,4,,,,
35,up,UMI,Love Affair,36,4,52,,,,
36,down,Doja Cat,Like That (feat. Gucci Mane),34,11,52,99,2020-04-12,91,2020-04-19
37,up,Pink Sweat$,At My Worst,99,2,2,70,2021-01-10,70,2021-01-10
38,up,Xavier Omär,SURF (feat. Masego),76,38,2,,,,
39,down,죠지,Boat,37,18,52,,,,
40,up,"Earth, Wind & Fire",September,43,16,31,,,,
41,down,Crush,Mayday (feat. JOY),35,2,24,,,,
42,down,로이킴,그때 헤어지면 돼,38,6,52,,,,
43,down,Kamal.,homebody,39,31,25,,,,
44,down,죠지,바라봐줘요,40,21,29,,,,
45,up,Arlo Parks,Green Eyes,71,40,2,,,,
46,down,Giveon,Like I Want You,41,15,17,,,,
47,down,Kiana Ledé,Ex,42,3,52,,,,
48,up,HEIZE,We don't talk together (feat. Giriboy) [Prod. SUGA],63,11,52,,,,
49,down,크러쉬,잊을만하면,47,25,46,,,,
50,down,The Weeknd,Can't Feel My Face,44,11,52,,,,
51,down,John Legend,All of Me,46,26,52,,,,
52,down,HEIZE,Lyricist,51,2,21,,,,
53,up,H.E.R.,Comfortable,58,8,39,,,,
54,down,The Weeknd,Starboy (feat. Daft Punk),49,10,52,,,,
55,up,TAEYANG,"Eyes, Nose, Lips",77,15,45,,,,
56,down,크러쉬,Oasis (feat. ZICO),45,17,51,,,,
57,up,한얼,I Love U (feat. ikik),57,26,10,,,,
58,down,한얼,Wait (feat. ikik),54,30,7,,,,
59,down,HREUM,빈 방,52,23,10,,,,
60,up,도펜,Flower,61,27,11,,,,
61,down,예지,Dance Tonight (Feat. 다예),53,22,9,,,,
62,down,Yelena,HATE (Feat. rim),55,25,3,,,,
63,down,소피,Look at me (feat. 김민지),56,26,3,,,,
64,up,Giveon,Still Your Best,64,19,5,,,,
65,down,BIGSTAR,고질병 (Feat. Void),59,28,8,,,,
66,down,RUHEN,Be My Lady,60,24,10,,,,
67,up,Ty Dolla $ign,"Your Turn (feat. Musiq Soulchild, Tish Hyman & 6LACK)",92,67,2,,,,
68,down,RUHEN,Stay,62,28,11,,,,
69,down,LEE HI,Rose,68,19,18,,,,
70,down,Leon Bridges x Lucky Daye,All About You,25,25,3,,,,
71,-,Arlo Parks,Hurt,-,41,6,,,,
72,up,Ali Gatie,It's You,86,22,52,41,2019-10-06,35,2019-10-27
73,-,oceanfromtheblue,flying to the moon,-,16,1,,,,
74,down,Colde,Your Dog Loves You (feat. Crush),65,29,48,,,,
75,down,"Victoria Monét, Khalid & SG Lewis",Experience,48,8,14,,,,
76,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],78,9,50,,,,
77,down,Giveon,Stuck On You,50,9,5,,,,
78,-,Queen Naija,Bitter (feat. Mulatto),-,43,1,,,,
79,down,Chris Brown,No Guidance (feat. Drake),70,8,47,34,2019-10-06,34,2019-10-06
80,-,Crush & Zion.T,Just (From Young),-,41,21,,,,
81,up,Jay Park,Yacht (K) [feat. Sik-K],95,11,28,,,,
82,-,Zion.T,Eat,-,45,22,,,,
83,down,Samuel Seo,Gone,80,80,2,,,,
84,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,32,31,,,,
85,down,Cherry Coke,we’re dying (feat. Paloalto),67,5,7,,,,
86,-,Fousheé,Deep End,-,23,1,,,,
87,-,Queen Naija,Lie To Me (feat. Lil Durk),-,64,2,,,,
88,-,Rihanna,Disturbia,-,81,2,,,,
89,up,Summer Walker,Body,90,48,22,,,,
90,up,어반자카파,서울 밤 (feat. 빈지노),100,27,50,,,,
91,down,마크툽,너를 그린 우주 (feat. 이라온),74,21,26,,,,
92,down,Chris Brown & Young Thug,City Girls,72,72,4,,,,
93,-,Kelly Rowland,Crazy,-,85,1,,,,
94,-,Ty Dolla $ign,Nothing Like Your Exes,-,94,1,,,,
95,down,Pink Sweat$,Icy,73,15,16,,,,
96,-,Bryson Tiller,Always Forever,-,30,5,,,,
97,down,Tiana Major9,Same Space (Apple Music At Home With Session),69,69,3,,,,
98,down,크러쉬,가끔,79,19,32,,,,
99,-,KIRIN,Sachi (feat. Plastic Kid),-,99,1,,,,
100,-,Zion.T,Complex (feat. G-Dragon),-,20,17,,,,
