Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jay Park,Candy (feat. Zion.T),1,1,3,,,,
2,up,SZA,Kill Bill,2,1,27,,,,
3,up,The Weeknd,Die For You,3,1,126,,,,
4,up,Colde,와르르 ♥,4,2,50,,,,
5,up,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],5,2,188,,,,
6,up,우디,Nostalgia,7,2,14,,,,
7,up,Crush,Rush Hour (Feat. j-hope of BTS),8,1,38,,,,
8,down,The Weeknd,Blinding Lights,6,1,185,94,2019-12-01,1,2020-03-01
9,up,Jay Park,Love Is Ugly (feat. Hwa Sa),9,2,16,,,,
10,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,10,1,119,6,2021-03-14,2,2021-05-09
11,up,SZA,Snooze,11,3,27,,,,
12,up,ジェイ・パーク,Joah (Remastered),43,12,33,,,,
13,up,그리즐리,친구 얘긴데 (feat. Skinny Brown),79,10,2,,,,
14,down,The Weeknd & Ariana Grande,Die For You (Remix),12,2,16,,,,
15,down,Giveon,HEARTBREAK ANNIVERSARY,13,2,121,37,2021-02-21,8,2021-03-21
16,up,Kim Siwon,Broken iPhone,40,11,2,,,,
17,down,The Weeknd,Out of Time,14,1,75,,,,
18,down,Kim Seungmin,Hope You're Doing Well,15,9,21,,,,
19,down,Crush,Don’t Forget (feat. Taeyeon),16,5,188,,,,
20,down,마크툽,찰나가 영원이 될 때,17,4,90,,,,
21,up,Jay Park,Yacht (K) [feat. Sik-K],25,11,147,,,,
22,up,Jay Park,Yesterday,23,3,17,,,,
23,up,그리즐리,우리 다투게 돼도 이것만 기억해 줄래 눈을 맞추고 서로가 서로의 손잡아 주며 낮은 목소리와 예쁜 말투로 상처 주지 않게 노력을 하고 ●,28,22,34,,,,
24,down,Khalid,Talk,19,2,188,86,2019-10-06,86,2019-10-06
25,down,Zion.T,No Make Up,20,14,123,,,,
26,down,로이킴,그때 헤어지면 돼,18,6,133,,,,
27,down,TAEYANG,"Eyes, Nose, Lips",21,15,181,,,,
28,down,크러쉬,Oasis (feat. ZICO),22,17,179,,,,
29,down,이강승,우리가 맞다는 대답을 할 거예요,27,18,53,,,,
30,down,그리즐리,Beige coat,26,3,48,,,,
31,up,LeeHi,Savior (feat. B.I),33,2,92,,,,
32,down,LeeHi,ONLY,24,2,94,,,,
33,up,이데아,우리,34,10,19,,,,
34,up,"The Weeknd, Playboi Carti & Madonna",Popular,73,34,2,,,,
35,down,주식,너를 생각해,32,1,90,,,,
36,up,clo,Dancing Alone,37,3,38,,,,
37,down,Daniel Caesar,Best Part (feat. H.E.R.),31,4,188,,,,
38,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),41,1,112,76,2021-04-25,2,2021-05-02
39,down,george,FRR,29,7,10,,,,
40,down,구윤회,Marry Me,39,26,53,,,,
41,up,KODI GREEN & Seiren,WHERE IS LOVE?,42,32,27,,,,
42,up,Pink Sweat$,At My Worst,48,2,138,70,2021-01-10,70,2021-01-10
43,down,Bobby Caldwell,What You Won't Do for Love,30,8,6,,,,
44,up,결,가끔 연락하던 애,47,15,86,,,,
45,down,YENA,Love War (feat. BE'O),44,2,21,,,,
46,down,Zion.T,Complex (feat. G-Dragon),38,20,131,,,,
47,down,에이든 & 정훈,우리도 지나가지만,36,20,9,,,,
48,down,Crush,Let Me Go (with TAEYEON),45,19,48,,,,
49,down,어반자카파,그날에 우리,46,32,53,,,,
50,up,The Weeknd,I Feel It Coming (feat. Daft Punk),50,7,60,,,,
51,up,"Bruno Mars, Anderson .Paak & Silk Sonic",After Last Night (with Thundercat & Bootsy Collins),53,8,37,,,,
52,up,펀치,밤이 되니까,57,21,136,,,,
53,down,Crush,Fall,52,16,187,,,,
54,up,Kali Uchis,Moonlight,71,24,5,,,,
55,down,죠지,ANYWHERE ANYTIME,54,7,15,,,,
56,down,크러쉬,가끔,55,19,86,,,,
57,down,Miguel,Sure Thing,49,12,22,,,,
58,up,크러쉬,잊을만하면,61,25,110,,,,
59,down,Park Hyo Shin,좋은사람,58,36,51,,,,
60,down,미노이,마치 (feat. Kid Milli),51,5,7,,,,
61,up,Cosmic Boy,"NAM A (feat. THAMA, SOLE & Kim Seungmin)",62,28,66,,,,
62,down,Chris Brown,Under the Influence,60,6,43,,,,
63,down,박재범,몸매 (feat. Ugly Duck),35,14,103,,,,
64,down,Park Hyo Shin,추억은 사랑을 닮아,63,33,52,,,,
65,up,Seori,긴 밤 (feat. GIRIBOY),65,4,98,,,,
66,up,Colde,Your Dog Loves You (feat. Crush),69,29,181,,,,
67,up,Ella Mai,Trip,92,27,27,,,,
68,down,Doja Cat,Say So,66,2,180,100,2020-02-02,6,2020-05-03
69,down,재하,술래잡기,67,67,2,,,,
70,down,SZA,Nobody Gets Me,68,4,27,,,,
71,up,크러쉬,나빠,72,2,188,,,,
72,up,Yyeon,이제 우리 꿈에서만 만나,85,1,11,,,,
73,down,meenoi,NDGGA,70,4,86,,,,
74,up,Colde,Control Me,75,58,37,,,,
75,down,Zion.T,노래,74,39,80,,,,
76,up,dori,2 O' CLOCK,77,13,64,,,,
77,up,빅마마,연,84,28,32,,,,
78,-,김뮤지엄,281.31km (To.),-,78,10,,,,
79,-,MILLIC,BLEACHING (feat. Crush),-,79,1,,,,
80,up,SZA,Shirt,88,3,33,,,,
81,down,Crush,OHIO,78,1,103,,,,
82,down,The Weeknd,Can't Feel My Face,56,11,173,,,,
83,up,dosii,lovememore.,98,23,89,,,,
84,down,하키,서로,81,44,4,,,,
85,down,마크툽,너를 그린 우주 (feat. 이라온),76,21,87,,,,
86,up,Emotional Oranges,West Coast Love,91,10,147,,,,
87,down,WOODZ,Hope to be like you,80,10,12,,,,
88,down,The Weeknd,Double Fantasy (feat. Future),59,14,8,,,,
89,down,The Weeknd,Save Your Tears,82,2,135,80,2020-03-22,1,2021-03-21
90,-,The Weeknd,Starboy (feat. Daft Punk),-,10,178,,,,
91,up,숨셔,-ing (feat. KURO),93,40,17,,,,
92,-,No Guidnce,Is It A Crime?,-,76,1,,,,
93,up,Thama,Do It for Love (feat. 죠지),95,19,14,,,,
94,down,LeeHi,Safety Zone,89,9,54,,,,
95,up,Lucy Park,Role Model,96,88,3,,,,
96,up,거니,어디라도 갈까,97,91,3,,,,
97,-,Wonstein,When Night Is Falling,-,4,28,,,,
98,up,BASECAMP,wandering (feat. george),99,96,3,,,,
99,down,Miso,Fallin (feat. Rad Museum),86,86,2,,,,
100,down,Daniel Caesar,Get You (feat. Kali Uchis),90,9,123,,,,
