Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,1,1,4,6,2021-03-14,2,2021-05-09
2,up,The Weeknd,Save Your Tears,2,2,29,80,2020-03-22,1,2021-03-21
3,up,The Weeknd,Blinding Lights,3,1,70,94,2019-12-01,1,2020-03-01
4,up,Giveon,HEARTBREAK ANNIVERSARY,5,2,6,37,2021-02-21,8,2021-03-21
5,down,Pink Sweat$,At My Worst,4,2,23,70,2021-01-10,70,2021-01-10
6,up,LeeHi,For You (feat. Crush),7,1,15,,,,
7,up,youra,MIMI,8,3,8,,,,
8,down,SZA,Good Days,6,1,14,39,2021-01-03,8,2021-01-10
9,up,Doja Cat,Streets,9,8,10,27,2021-01-24,7,2021-03-07
10,up,Chris Brown & Young Thug,Go Crazy,22,3,47,98,2020-05-31,13,2020-08-16
11,down,Doja Cat,Say So,10,2,65,100,2020-02-02,6,2020-05-03
12,up,The Weeknd,I Feel It Coming (feat. Daft Punk),16,10,72,,,,
13,down,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],11,2,73,,,,
14,down,Daniel Caesar,Best Part (feat. H.E.R.),12,4,73,,,,
15,down,GIVĒON,All To Me,13,13,3,,,,
16,up,Khalid,Talk,18,2,73,86,2019-10-06,86,2019-10-06
17,up,LEE HI,HOLO,17,1,36,,,,
18,up,H.E.R.,Damage,19,4,23,,,,
19,down,Khalid & Disclosure,Know Your Worth,15,1,60,66,2020-02-09,39,2020-02-16
20,up,Pink Sweat$,Honesty,21,4,73,,,,
21,down,Kali Uchis,telepatía,20,20,5,27,2021-02-28,6,2021-03-28
22,up,"Lucky Daye, Masego & Alex Isley",Good & Plenty (Remix),83,22,2,,,,
23,up,The Weeknd,In Your Eyes,24,2,54,41,2020-03-22,12,2020-03-29
24,up,죠지,Boat,26,18,73,,,,
25,down,개코 & 권진아,마음이 그래,23,7,8,,,,
26,down,Giveon,Like I Want You,25,15,38,,,,
27,up,The Weeknd,Starboy (feat. Daft Punk),28,10,73,,,,
28,up,Daniel Caesar,Get You (feat. Kali Uchis),51,9,53,,,,
29,up,Brent Faiyaz,Show U Off,29,29,3,,,,
30,up,UMI,Love Affair,30,4,73,,,,
31,down,Doja Cat,Like That (feat. Gucci Mane),27,11,73,99,2020-04-12,91,2020-04-19
32,down,Crush,OHIO,31,1,37,,,,
33,up,크러쉬,나빠,35,2,73,,,,
34,up,죠지,바라봐줘요,39,21,50,,,,
35,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],34,9,67,,,,
36,up,Emotional Oranges,West Coast Love,37,10,40,,,,
37,up,HEIZE,We don't talk together (feat. Giriboy) [Prod. SUGA],43,11,73,,,,
38,up,Pink Sweat$,17,44,4,53,,,,
39,down,The Weeknd,Can't Feel My Face,36,11,73,,,,
40,down,yey,Dawn,33,33,2,,,,
41,up,John Legend,All of Me,46,26,73,,,,
42,down,Jhené Aiko,stranger,41,41,3,,,,
43,down,Brent Faiyaz & DJ Dahi,"Gravity (feat. Tyler, The Creator)",40,12,9,,,,
44,up,Ella Mai,Not Another Love Song,49,18,26,,,,
45,up,Crush,Fall,48,16,72,,,,
46,up,Crush,Don’t Forget (feat. Taeyeon),52,5,73,,,,
47,up,로이킴,그때 헤어지면 돼,55,6,73,,,,
48,down,Jay Park,Yacht (K) [feat. Sik-K],47,11,37,,,,
49,up,TAEYANG,"Eyes, Nose, Lips",53,15,66,,,,
50,up,Kiana Ledé,Ex,54,3,73,,,,
51,down,Kamal,blue,50,6,45,,,,
52,down,Jazmine Sullivan,Pick Up Your Feelings,42,16,16,,,,
53,down,Ali Gatie,Can't Let You Go,38,38,3,,,,
54,up,Colde,Your Dog Loves You (feat. Crush),58,29,66,,,,
55,up,Khalid,Young Dumb & Broke,61,22,58,,,,
56,down,Jorja Smith,Addicted,14,14,3,,,,
57,up,마크툽 & 이라온,별을 담은 시,64,21,26,,,,
58,up,The Weeknd,Die For You,71,1,15,,,,
59,down,정기고,Gravity,56,8,9,,,,
60,up,크러쉬,Oasis (feat. ZICO),60,17,67,,,,
61,down,SUDI & 세로,헤어져야만해,32,32,2,,,,
62,up,"Calvin Harris, The Weeknd",Over Now,62,1,31,39,2020-09-06,39,2020-09-06
63,-,Pink Sweat$,Honesty (Remix) [feat. Jessie Reyez],-,7,22,,,,
64,up,LEE HI,Rose,69,19,38,,,,
65,-,죠지,let's go picnic,-,14,5,,,,
66,-,The Weeknd,High For This (Original),-,66,1,,,,
67,-,DAUL,Push off (feat. UNE & Khakii),-,37,1,,,,
68,up,sogumm,위로 (feat. 10cm),73,10,18,,,,
69,down,Childish Gambino,Redbone,63,38,10,,,,
70,-,윈디 시티,Love Is Understanding (feat. Lim Jeong Hee),-,28,1,,,,
71,-,Christian Kuria,Too Good,-,22,1,,,,
72,-,BMK,꽃피는 봄이오면,-,23,1,,,,
73,down,Crush,Mayday (feat. JOY),68,2,41,,,,
74,down,VEDO,You Got It,57,11,29,71,2020-09-27,67,2020-10-04
75,up,마크툽,Full Bloom,98,75,2,,,,
76,-,후디,Sunshine (feat. Crush),-,32,1,,,,
77,down,Victoria Monét,F.U.C.K.,65,24,8,,,,
78,up,Zion.T,Eat,90,45,36,,,,
79,down,Zion.T,Complex (feat. G-Dragon),72,20,33,,,,
80,up,BIBI,Dingo X BIBI - she got it,84,25,13,,,,
81,down,Jay Park,Solo (feat. Hoody),80,48,5,,,,
82,down,Zion.T,SNOW (feat. Lee Moon Sae),67,10,19,,,,
83,-,세아,U,-,54,1,,,,
84,down,Giveon,Still Your Best,82,19,26,,,,
85,down,Fousheé,Deep End,45,23,21,,,,
86,down,Primary,"Bless You (feat. Sam Kim, WOODZ & pH-1)",79,1,20,,,,
