Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lim Jae Hyun,Rhapsody of Sadness,1,1,28,,,,
2,up,SZA,Kill Bill,2,1,80,,,,
3,up,The Weeknd,Die For You,4,2,7,,,,
4,up,SZA,Snooze,5,3,80,,,,
5,down,Roy Kim,When Spring Comes,3,2,15,,,,
6,up,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],6,2,241,,,,
7,up,Crush,Don’t Forget (feat. Taeyeon),7,5,241,,,,
8,-,폴블랑코,Every Night,-,8,1,,,,
9,down,Crush,Ego,8,2,31,,,,
10,down,Colde,와르르 ♥,9,2,103,,,,
11,up,DEAN,DIE 4 YOU,15,1,31,,,,
12,up,Kim Seungmin,Hope You're Doing Well,14,9,74,,,,
13,up,데이먼스 이어,Josee!,16,10,5,,,,
14,down,J.Tajor,Like I Do,10,2,26,,,,
15,down,The Weeknd,Blinding Lights,11,1,238,94,2019-12-01,1,2020-03-01
16,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,12,1,172,6,2021-03-14,2,2021-05-09
17,up,Giveon,HEARTBREAK ANNIVERSARY,17,2,174,37,2021-02-21,8,2021-03-21
18,up,Daniel Caesar,Best Part (feat. H.E.R.),18,4,241,,,,
19,down,Crush,By Your Side,13,1,9,,,,
20,down,SEVENTEEN,_WORLD,19,19,5,,,,
21,down,크러쉬,가끔,20,19,139,,,,
22,up,SZA,Saturn,22,5,17,,,,
23,down,Crush,Rush Hour (Feat. j-hope of BTS),21,1,91,,,,
24,up,Keyshia Cole,Love,24,6,47,,,,
25,up,Tinashe,Nasty,38,8,3,,,,
26,down,크러쉬,나빠,23,2,238,,,,
27,up,Kaution,ed,30,17,33,,,,
28,down,크러쉬,Oasis (feat. ZICO),25,17,209,,,,
29,up,Zion.T,No Make Up,29,14,176,,,,
30,down,LeeHi,ONLY,28,2,147,,,,
31,down,이하이,한숨,27,24,5,,,,
32,down,The Weeknd,Out of Time,31,1,128,,,,
33,down,Yyeon,이제 우리 꿈에서만 만나,26,1,64,,,,
34,down,Crush,Fall,32,16,206,,,,
35,down,LeeHi,Savior (feat. B.I),34,2,145,,,,
36,down,Khalid,Talk,33,2,241,86,2019-10-06,86,2019-10-06
37,up,SZA,Open Arms (feat. Travis Scott),40,15,37,,,,
38,down,dori,Night,36,2,44,,,,
39,up,마크툽,찰나가 영원이 될 때,39,4,143,,,,
40,down,크러쉬,잊을만하면,37,25,163,,,,
41,up,The Weeknd,Can't Feel My Face,70,11,221,,,,
42,down,Jay Park,Yacht (K) [feat. Sik-K],35,11,190,,,,
43,down,Tabber,Chi-Ka (feat. DEAN),41,9,16,,,,
44,up,The Weeknd & Ariana Grande,Die For You (Remix),47,2,69,,,,
45,down,주식,너를 생각해,42,1,142,,,,
46,down,노을,전부 너였다,45,25,74,,,,
47,down,dori,2 O' CLOCK,44,13,117,,,,
48,down,그리즐리,Beige coat,46,3,101,,,,
49,down,Emotional Oranges,West Coast Love,43,10,180,,,,
50,down,Doja Cat,Say So,48,2,233,100,2020-02-02,6,2020-05-03
51,up,The Weeknd,Save Your Tears,78,2,179,80,2020-03-22,1,2021-03-21
52,up,LeeHi,What is Love?,54,12,12,,,,
53,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),51,1,165,76,2021-04-25,2,2021-05-02
54,down,이강승,우리가 맞다는 대답을 할 거예요,53,18,106,,,,
55,up,SZA,Good Days,59,1,123,39,2021-01-03,8,2021-01-10
56,down,Hotel Ugly,Shut up My Moms Calling,50,31,23,,,,
57,down,펀치,밤이 되니까,56,21,189,,,,
58,down,구윤회,Marry Me,52,26,106,,,,
59,down,그리즐리,우리 다투게 돼도 이것만 기억해 줄래 눈을 맞추고 서로가 서로의 손잡아 주며 낮은 목소리와 예쁜 말투로 상처 주지 않게 노력을 하고 ●,55,22,87,,,,
60,up,Daniel Caesar,Get You (feat. Kali Uchis),60,9,174,,,,
61,down,거니,같애 (feat. shirt),57,2,36,,,,
62,down,결,가끔 연락하던 애,58,15,139,,,,
63,down,Masego,Tadow (feat. FKJ),49,36,16,,,,
64,down,keshi,2 Soon,61,57,5,,,,
65,down,SZA,Nobody Gets Me,63,4,70,,,,
66,up,Doja Cat,Like That (feat. Gucci Mane),69,11,205,99,2020-04-12,91,2020-04-19
67,down,Pink Sweat$,At My Worst,65,2,191,70,2021-01-10,70,2021-01-10
68,down,Sunny Side,First Love,66,51,5,,,,
69,down,dosii,lovememore.,67,23,138,,,,
70,down,Park Hyo Shin,좋은사람,62,36,102,,,,
71,up,숨셔,-ing (feat. KURO),73,40,27,,,,
72,up,LeeHi,Safety Zone,85,9,75,,,,
73,down,Zion.T,Complex (feat. G-Dragon),71,20,184,,,,
74,down,우디,Nostalgia,68,2,67,,,,
75,up,Colde,Control Me,79,58,77,,,,
76,down,에이든 & 정훈,우리도 지나가지만,74,20,52,,,,
77,up,SZA,I Hate U,82,2,87,,,,
78,down,Colde,Your Dog Loves You (feat. Crush),75,29,232,,,,
79,up,VEDO,You Got It,81,11,77,71,2020-09-27,67,2020-10-04
80,down,40,듣는편지,72,70,17,,,,
81,up,Bobby Caldwell,What You Won't Do for Love,93,8,47,,,,
82,down,The Weeknd,I Feel It Coming (feat. Daft Punk),77,7,110,,,,
83,down,경서,칵테일 사랑,64,12,11,,,,
84,up,Haan & Chan,Chance (feat. Peakboy),86,84,5,,,,
85,up,재하,술래잡기,98,67,30,,,,
86,up,죠지,ANYWHERE ANYTIME,91,7,28,,,,
87,-,김승민,탓 (Feat. Chan (찬)),-,87,1,,,,
88,down,clo,Dancing Alone,80,3,68,,,,
89,down,dori,사랑노래,76,8,24,,,,
90,down,Zion.T,노래,84,39,132,,,,
91,-,Khalid,Adore U,-,41,1,,,,
92,up,SUMIN & Slom,STOPLIGHT,94,92,2,,,,
93,down,Jay Park,Love Is Ugly (feat. Hwa Sa),83,2,58,,,,
94,-,george,FRR,-,7,24,,,,
95,-,Raveena,Lose My Focus,-,89,1,,,,
96,down,하키,서로,92,44,15,,,,
97,up,Zion.T,Eat,100,45,114,,,,
98,-,SAAY,DOMINO,-,98,1,,,,
99,down,Giveon,Like I Want You,89,15,103,,,,
100,-,SZA,Shirt,-,3,64,,,,
