Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Yyeon,이제 우리 꿈에서만 만나,1,1,34,,,,
2,-,Crush,Hmm-cheat,-,2,1,,,,
3,up,SZA,Kill Bill,3,1,50,,,,
4,-,Crush,No Break (Feat. Dynamicduo),-,4,1,,,,
5,down,The Weeknd,Die For You,4,1,149,,,,
6,down,거니,같애 (feat. shirt),2,2,6,,,,
7,down,SZA,Snooze,6,3,50,,,,
8,-,Crush,Ego,-,2,1,,,,
9,-,Crush,New Day,-,9,1,,,,
10,-,Crush,Me Myself & I,-,10,1,,,,
11,down,Giveon,HEARTBREAK ANNIVERSARY,5,2,144,37,2021-02-21,8,2021-03-21
12,down,dori,Night,7,2,14,,,,
13,-,Crush,Bad Habits (Feat. LeeHi),-,7,1,,,,
14,-,Crush,Satisfied (Feat. PENOMECO),-,13,1,,,,
15,down,Colde,와르르 ♥,9,2,73,,,,
16,down,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],8,2,211,,,,
17,down,로이킴,그때 헤어지면 돼,10,6,156,,,,
18,-,Crush,Deep End (Feat. AMAKA),-,18,1,,,,
19,down,The Weeknd,Blinding Lights,12,1,208,94,2019-12-01,1,2020-03-01
20,down,Kim Seungmin,Hope You're Doing Well,11,9,44,,,,
21,down,Crush,Rush Hour (Feat. j-hope of BTS),13,1,61,,,,
22,-,Crush,You,-,16,1,,,,
23,-,Crush,EZPZ,-,22,1,,,,
24,up,Keyshia Cole,Love,31,6,17,,,,
25,down,LeeHi,ONLY,16,2,117,,,,
26,down,마크툽,찰나가 영원이 될 때,14,4,113,,,,
27,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,15,1,142,6,2021-03-14,2,2021-05-09
28,-,Crush,SHE,-,24,1,,,,
29,down,Crush,Don’t Forget (feat. Taeyeon),20,5,211,,,,
30,-,Crush,A Man Like Me,-,26,1,,,,
31,down,크러쉬,나빠,18,2,208,,,,
32,up,SG Wannabe & Brown Eyed Girls,Must Have Love,72,8,23,,,,
33,down,Daniel Caesar,Best Part (feat. H.E.R.),19,4,211,,,,
34,-,Crush,Monday Blues,-,29,1,,,,
35,down,Khalid,Talk,17,2,211,86,2019-10-06,86,2019-10-06
36,-,Crush,Nothing Else (Feat. Kim Ximya),-,36,1,,,,
37,down,The Weeknd,Out of Time,21,1,98,,,,
38,down,우디,Nostalgia,22,2,37,,,,
39,-,Crush,GOT ME GOT U,-,39,1,,,,
40,down,그리즐리,Beige coat,26,3,71,,,,
41,-,Crush,Harness,-,32,1,,,,
42,-,Crush,Ego’s Theme (Interlude),-,38,1,,,,
43,down,노을,전부 너였다,25,25,44,,,,
44,down,박화요비,그런 일은,32,31,16,,,,
45,down,Zion.T,No Make Up,27,14,146,,,,
46,down,크러쉬,Oasis (feat. ZICO),29,17,202,,,,
47,-,다비치,지극히 사적인 얘기,-,9,1,,,,
48,down,Zion.T,Complex (feat. G-Dragon),23,20,154,,,,
49,down,LeeHi,Savior (feat. B.I),28,2,115,,,,
50,-,Crush,For Days to Come,-,39,1,,,,
51,down,TAEYANG,"Eyes, Nose, Lips",30,15,204,,,,
52,down,이강승,우리가 맞다는 대답을 할 거예요,34,18,76,,,,
53,down,dori,2 O' CLOCK,24,13,87,,,,
54,down,Park Hyo Shin,추억은 사랑을 닮아,35,33,75,,,,
55,-,Crush,Remember Me,-,46,1,,,,
56,down,VEDO,You Got It,39,11,47,71,2020-09-27,67,2020-10-04
57,down,카더가든,Tomorrow,38,3,10,,,,
58,down,그리즐리,우리 다투게 돼도 이것만 기억해 줄래 눈을 맞추고 서로가 서로의 손잡아 주며 낮은 목소리와 예쁜 말투로 상처 주지 않게 노력을 하고 ●,33,22,57,,,,
59,down,Park Hyo Shin,좋은사람,37,36,72,,,,
60,down,STH,Honey,36,25,5,,,,
61,-,DEAN,DIE 4 YOU,-,1,1,,,,
62,down,구윤회,Marry Me,44,26,76,,,,
63,up,meenoi,Cheek To Cheek,81,4,21,,,,
64,down,The Weeknd & Ariana Grande,Die For You (Remix),43,2,39,,,,
65,down,meenoi,NDGGA,58,4,103,,,,
66,down,Doja Cat,Say So,42,2,203,100,2020-02-02,6,2020-05-03
67,down,크러쉬,잊을만하면,45,25,133,,,,
68,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),47,1,135,76,2021-04-25,2,2021-05-02
69,up,Giveon,Like I Want You,91,15,78,,,,
70,down,Park Hyo Shin,그립고… 그리운…,48,48,9,,,,
71,-,KIM JAE HWAN,I Love You,-,54,1,,,,
72,down,펀치,밤이 되니까,46,21,159,,,,
73,down,크러쉬,가끔,54,28,109,,,,
74,down,CHUU,Howl,41,6,5,,,,
75,down,Doja Cat,Like That (feat. Gucci Mane),49,11,175,99,2020-04-12,91,2020-04-19
76,-,SOLOMON,unrequited,-,22,1,,,,
77,up,LeeHi,For You (feat. Crush),77,1,117,,,,
78,down,Seori,긴 밤 (feat. GIRIBOY),56,4,121,,,,
79,down,주식,너를 생각해,52,1,113,,,,
80,down,Zion.T,노래,65,39,103,,,,
81,down,결,가끔 연락하던 애,53,15,109,,,,
82,up,Chris Brown,That's On You (feat. Future),94,82,2,,,,
83,down,"Bruno Mars, Anderson .Paak & Silk Sonic",After Last Night (with Thundercat & Bootsy Collins),55,8,60,,,,
84,down,에이든 & 정훈,우리도 지나가지만,51,20,31,,,,
85,down,Cosmic Boy,"NAM A (feat. THAMA, SOLE & Kim Seungmin)",61,28,89,,,,
86,down,Pink Sweat$,At My Worst,60,2,161,70,2021-01-10,70,2021-01-10
87,down,Tabber,Being (feat. Baek Yerin),40,14,4,,,,
88,down,dosii,lovememore.,50,23,112,,,,
89,down,Daniel Caesar,Get You (feat. Kali Uchis),57,9,145,,,,
90,down,마크툽,너를 그린 우주 (feat. 이라온),64,21,106,,,,
91,down,노을,청혼,63,63,8,,,,
92,down,Colde,Your Dog Loves You (feat. Crush),67,29,204,,,,
93,down,Jay Park,Yacht (K) [feat. Sik-K],59,11,170,,,,
94,down,dori,The Star,71,15,19,,,,
95,-,Chris Brown,Angel Numbers / Ten Toes,-,95,1,,,,
96,down,재하,술래잡기,69,67,20,,,,
97,up,Cosmic Boy,Winter (feat. Sunwoojunga & Youra),99,33,18,,,,
98,-,THAMA,Baby I Know,-,98,1,,,,
99,down,Kaution,ed,80,17,14,,,,
100,-,meenoi,Never Leave Me (feat. pH-1),-,3,14,,,,
