Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Out of Time,4,1,31,,,,
2,down,주식,너를 생각해,1,1,46,,,,
3,up,The Weeknd,Blinding Lights,3,1,141,94,2019-12-01,1,2020-03-01
4,up,The Weeknd,Die For You,5,1,82,,,,
5,down,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],2,2,144,,,,
6,up,Steve Lacy,Bad Habit,6,4,4,,,,
7,up,마크툽,찰나가 영원이 될 때,10,4,46,,,,
8,down,Marshmello & Khalid,Numb,7,4,9,,,,
9,down,Pink Sweat$,At My Worst,8,2,94,70,2021-01-10,70,2021-01-10
10,up,Sion,cutlery collector,24,10,2,,,,
11,down,HEIZE,Undo,9,1,6,,,,
12,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),12,1,68,76,2021-04-25,2,2021-05-02
13,up,Sion,comedy,19,13,2,,,,
14,down,HEIZE,We don't talk together (feat. Giriboy) [Prod. SUGA],13,11,89,,,,
15,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,11,1,75,6,2021-03-14,2,2021-05-09
16,down,The Weeknd,I Feel It Coming (feat. Daft Punk),14,7,16,,,,
17,up,Giveon,HEARTBREAK ANNIVERSARY,20,2,77,37,2021-02-21,8,2021-03-21
18,down,박재범,몸매 (feat. Ugly Duck),15,14,59,,,,
19,down,Khalid,Talk,17,2,144,86,2019-10-06,86,2019-10-06
20,down,LeeHi,Savior (feat. B.I),18,2,48,,,,
21,down,Jay Park,Yacht (K) [feat. Sik-K],16,11,104,,,,
22,up,하은,입술 끝에 두고 온 말,36,22,3,,,,
23,up,LeeHi,ONLY,25,2,50,,,,
24,down,Daniel Caesar,Best Part (feat. H.E.R.),23,4,144,,,,
25,down,HEIZE,Sad ending (feat. george),21,3,6,,,,
26,up,Dept,Maybe It'll Be the Last Time (feat. XulianX),27,18,5,,,,
27,up,dori,2 O' CLOCK,38,13,20,,,,
28,up,meenoi,못참아! (feat. Loco),29,7,57,,,,
29,up,meenoi,Salang Salang,31,9,43,,,,
30,up,The Weeknd,Take My Breath,33,1,49,,,,
31,down,LeeHi,Safety Zone,28,9,11,,,,
32,up,TAEYANG,"Eyes, Nose, Lips",37,15,137,,,,
33,down,Doja Cat,Say So,22,2,136,100,2020-02-02,6,2020-05-03
34,down,The Weeknd,Can't Feel My Face,32,11,131,,,,
35,down,크러쉬,Oasis (feat. ZICO),26,17,135,,,,
36,up,The Weeknd,Starboy (feat. Daft Punk),39,10,136,,,,
37,up,The Weeknd,Save Your Tears,41,2,94,80,2020-03-22,1,2021-03-21
38,up,Seori,긴 밤 (feat. GIRIBOY),43,4,61,,,,
39,down,meenoi,NDGGA,30,4,43,,,,
40,up,Doja Cat,Like That (feat. Gucci Mane),45,11,128,99,2020-04-12,91,2020-04-19
41,up,Crush,Don’t Forget (feat. Taeyeon),47,5,144,,,,
42,up,The Weeknd,Sacrifice,42,1,31,,,,
43,up,Sion,hypocrite,65,43,2,,,,
44,up,Emotional Oranges,West Coast Love,50,10,110,,,,
45,up,meenoi,Tea time (feat. 10cm),57,1,20,,,,
46,up,결,가끔 연락하던 애,51,15,42,,,,
47,up,BIBI,Dingo X BIBI - she got it,53,25,39,,,,
48,up,Cosmic Boy,"NAM A (feat. THAMA, SOLE & Kim Seungmin)",55,28,26,,,,
49,up,Zion.T,No Make Up,54,14,79,,,,
50,up,Colde,Your Dog Loves You (feat. Crush),60,29,137,,,,
51,down,Crush,Fall,40,16,143,,,,
52,up,박재범,Yummy (feat. Crush) [Prod. By Cha Cha Malone],52,51,8,,,,
53,up,Park Hyo Shin,좋은사람,61,36,7,,,,
54,down,Pink Sweat$,Honesty,49,4,131,,,,
55,up,LEE HI,HOLO,59,1,52,,,,
56,up,Sion,lies,63,56,2,,,,
57,up,LEE HI,Rose,64,19,106,,,,
58,down,펀치,밤이 되니까,46,21,98,,,,
59,up,어반자카파,그날에 우리,78,32,9,,,,
60,down,크러쉬,나빠,56,2,144,,,,
61,up,dosii,lovememore.,74,23,55,,,,
62,up,Park Hyo Shin,추억은 사랑을 닮아,73,33,8,,,,
63,down,Seori,Dive with you (feat. eaJ),44,7,44,,,,
64,down,Jeremih,Oui,62,22,31,,,,
65,up,Ne-Yo,Because of You,70,8,22,,,,
66,up,Khalid,Eleven (Remix) [feat. Summer Walker],83,10,34,,,,
67,up,LeeHi,Red Lipstick (feat. Yoonmirae),79,1,48,,,,
68,down,로이킴,그때 헤어지면 돼,48,6,89,,,,
69,down,미노이,DA DA! (feat. pH-1),68,23,67,,,,
70,down,크러쉬,잊을만하면,69,25,66,,,,
71,up,LeeHi,For You (feat. Crush),77,1,86,,,,
72,down,미노이,busy guy,66,12,49,,,,
73,down,ジェイ・パーク,Joah (Remastered),58,12,6,,,,
74,-,Kiana Ledé,Ex,-,3,96,,,,
75,up,"Johnny Stimson, Jeff Bernat & Jesse Barrera",Casual (feat. Jeff Bernat & Johnny Stimson),75,52,32,,,,
76,up,오티스림,Maybe,87,41,7,,,,
77,up,Zion.T,Complex (feat. G-Dragon),80,20,90,,,,
78,down,Crush,OHIO,71,1,67,,,,
79,-,John Legend & Saweetie,All She Wanna Do,-,43,1,,,,
80,-,Bronze,Touch (feat. Jue),-,36,2,,,,
81,-,주애,Your Plan (feat. Paloalto),-,81,1,,,,
82,-,펀치,사랑이 불어오나 봐,-,82,1,,,,
83,-,Doja Cat,Say So,-,83,1,,,,
84,-,dana kim,CHUCK,-,78,1,,,,
85,down,zin,never know (Mafia Mix) [feat. Paloalto & PUFF DAEHEE],82,82,2,,,,
86,up,크러쉬,가끔,96,19,42,,,,
87,up,어반자카파,서울 밤 (feat. 빈지노),98,27,103,,,,
88,up,마크툽,너를 그린 우주 (feat. 이라온),97,21,61,,,,
89,down,HEIZE,Distance (feat. I.M),67,5,6,,,,
90,-,화요비,그런일은,-,32,23,,,,
91,-,박재범,좋아,-,21,32,,,,
92,down,이수정,Bloom,86,15,5,,,,
93,-,Joji,SLOW DANCING IN THE DARK,-,70,1,,,,
94,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,89,2,40,,,,
95,-,Crush,내 편이 돼줘,-,65,7,,,,
96,-,위위,WE (Oui),-,96,1,,,,
97,-,KYUL,Broken,-,63,21,,,,
98,down,이강승,우리가 맞다는 대답을 할 거예요,88,18,9,,,,
99,up,마크툽 & 이라온,별을 담은 시,100,21,72,,,,
100,down,Steve Lacy,Sunshine (feat. Fousheé),35,19,4,,,,
