Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Crush,Rush Hour (Feat. j-hope of BTS),1,1,3,,,,
2,up,The Weeknd,Die For You,2,1,91,,,,
3,up,시온,Braindead,3,1,4,,,,
4,up,그리즐리,Beige coat,5,3,13,,,,
5,up,Crush,Don’t Forget (feat. Taeyeon),11,5,153,,,,
6,up,Steve Lacy,Bad Habit,7,4,13,,,,
7,down,The Weeknd,Out of Time,4,1,40,,,,
8,down,The Weeknd,Blinding Lights,6,1,150,94,2019-12-01,1,2020-03-01
9,up,Chris Brown,Under the Influence,10,6,8,,,,
10,down,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],8,2,153,,,,
11,down,주식,너를 생각해,9,1,55,,,,
12,up,마크툽,찰나가 영원이 될 때,14,4,55,,,,
13,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,17,1,84,6,2021-03-14,2,2021-05-09
14,up,Zion.T,No Make Up,16,14,88,,,,
15,down,Marshmello & Khalid,Numb,12,4,18,,,,
16,up,Crush,Fall,32,16,152,,,,
17,up,LeeHi,Savior (feat. B.I),19,2,57,,,,
18,up,크러쉬,Oasis (feat. ZICO),28,17,144,,,,
19,up,크러쉬,나빠,27,2,153,,,,
20,up,로이킴,그때 헤어지면 돼,23,6,98,,,,
21,down,dori,2 O' CLOCK,20,13,29,,,,
22,up,김승민,수월경화 (feat. 밀레나),50,22,2,,,,
23,up,Khalid,Talk,24,2,153,86,2019-10-06,86,2019-10-06
24,down,The Weeknd,I Feel It Coming (feat. Daft Punk),22,7,25,,,,
25,up,LeeHi,ONLY,30,2,59,,,,
26,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),25,1,77,76,2021-04-25,2,2021-05-02
27,up,크러쉬,잊을만하면,29,25,75,,,,
28,up,Daniel Caesar,Best Part (feat. H.E.R.),31,4,153,,,,
29,down,LeeHi,Safety Zone,21,9,20,,,,
30,up,Pink Sweat$,At My Worst,33,2,103,70,2021-01-10,70,2021-01-10
31,down,이강승,우리가 맞다는 대답을 할 거예요,26,18,18,,,,
32,down,Khalid,Satellite,13,13,3,,,,
33,up,크러쉬,가끔,35,19,51,,,,
34,up,clo,Dancing Alone,39,3,3,,,,
35,down,Giveon,HEARTBREAK ANNIVERSARY,34,2,86,37,2021-02-21,8,2021-03-21
36,up,Colde,Your Dog Loves You (feat. Crush),41,29,146,,,,
37,down,Crush,OHIO,36,1,75,,,,
38,down,Doja Cat,Say So,37,2,145,100,2020-02-02,6,2020-05-03
39,down,Jay Park,Yacht (K) [feat. Sik-K],38,11,113,,,,
40,up,TAEYANG,"Eyes, Nose, Lips",46,15,146,,,,
41,up,meenoi,NDGGA,53,4,52,,,,
42,up,어반자카파,그날에 우리,47,32,18,,,,
43,up,Seori,긴 밤 (feat. GIRIBOY),44,4,70,,,,
44,down,Zion.T,노래,43,39,47,,,,
45,up,박재범,몸매 (feat. Ugly Duck),51,14,68,,,,
46,up,The Weeknd,Can't Feel My Face,49,11,140,,,,
47,down,숨셔,-ing (feat. KURO),40,40,5,,,,
48,up,Zion.T,Complex (feat. G-Dragon),48,20,99,,,,
49,up,The Weeknd,Starboy (feat. Daft Punk),56,10,145,,,,
50,up,LEE HI,HOLO,60,1,61,,,,
51,up,Park Hyo Shin,좋은사람,61,36,16,,,,
52,up,LeeHi,For You (feat. Crush),59,1,95,,,,
53,up,결,가끔 연락하던 애,55,15,51,,,,
54,up,Cosmic Boy,"NAM A (feat. THAMA, SOLE & Kim Seungmin)",58,28,35,,,,
55,down,SOLE,머물러 있는 것 또한 아름다울 수 있는 건,42,7,5,,,,
56,up,펀치,밤이 되니까,64,21,107,,,,
57,up,Park Hyo Shin,추억은 사랑을 닮아,69,33,17,,,,
58,down,Dept,Maybe It'll Be the Last Time (feat. XulianX),57,18,14,,,,
59,down,dosii,lovememore.,54,23,64,,,,
60,up,meenoi,Salang Salang,62,9,52,,,,
61,up,박재범,좋아,67,21,37,,,,
62,up,노을,전부 너였다,74,25,7,,,,
63,down,Sion,cutlery collector,45,10,11,,,,
64,up,BIBI,Dingo X BIBI - she got it,76,25,48,,,,
65,down,The Weeknd,Save Your Tears,63,2,103,80,2020-03-22,1,2021-03-21
66,up,"Earth, Wind & Fire",September,66,16,55,,,,
67,up,HEIZE,Undo,71,1,15,,,,
68,down,Thama,Complicated,18,18,2,,,,
69,up,meenoi,Tea time (feat. 10cm),70,1,29,,,,
70,down,meenoi,못참아! (feat. Loco),65,7,66,,,,
71,up,Doja Cat,Like That (feat. Gucci Mane),77,11,137,99,2020-04-12,91,2020-04-19
72,down,Zion.T,Eat,68,45,87,,,,
73,down,Sion,comedy,52,13,11,,,,
74,up,크러쉬,넌,81,45,12,,,,
75,up,미노이,busy guy,80,12,58,,,,
76,up,Khalid,Young Dumb & Broke,79,22,98,,,,
77,up,마크툽,너를 그린 우주 (feat. 이라온),98,21,68,,,,
78,up,Emotional Oranges,West Coast Love,82,10,119,,,,
79,up,LEE HI,Rose,97,19,114,,,,
80,down,박재범,Yummy (feat. Crush) [Prod. By Cha Cha Malone],72,51,16,,,,
81,up,Zion.T,Sorry (feat. Beenzino),83,66,12,,,,
82,down,"Johnny Stimson, Jeff Bernat & Jesse Barrera",Casual (feat. Jeff Bernat & Johnny Stimson),73,52,40,,,,
83,up,Daniel Caesar,Get You (feat. Kali Uchis),95,9,95,,,,
84,-,Pink Sweat$,Honesty,-,4,138,,,,
85,up,DAHEE,Footprints,91,85,2,,,,
86,-,JAMIE,3D Woman,-,86,1,,,,
87,-,LeeHi,Red Lipstick (feat. Yoonmirae),-,1,54,,,,
88,down,선우정아,OCTAVE (with 수민),15,15,3,,,,
89,up,죠지,ttm(thinktoomuch) [feat. BIG Naughty],94,2,9,,,,
90,down,youra,MIMI,78,3,62,,,,
91,down,Ciara & Summer Walker,Better Thangs,86,86,2,,,,
92,-,Joyce Wrice,Bittersweet Goodbyes,-,77,1,,,,
93,-,Jeremih,Oui,-,22,39,,,,
94,down,Crush,Mayday (feat. JOY),87,2,55,,,,
95,down,에이트레인,"Something Beautiful (feat. 김뜻돌, Simun & Seo Bo-Kyung)",84,84,2,,,,
96,-,Summer Walker,Karma,-,36,4,,,,
97,-,결,"똑같은 만남, 다른 사람",-,61,26,,,,
98,up,마크툽 & 이라온,별을 담은 시,99,21,76,,,,
99,-,Khalid,Eleven (Remix) [feat. Summer Walker],-,10,40,,,,
100,-,미노이,DA DA! (feat. pH-1),-,23,72,,,,
