Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DEAN,DIE 4 YOU,1,1,8,,,,
2,up,SZA,Kill Bill,2,1,57,,,,
3,up,Lim Jae Hyun,Rhapsody of Sadness,3,1,5,,,,
4,up,The Weeknd,Die For You,5,1,156,,,,
5,down,Crush,Ego,4,2,8,,,,
6,up,BIG Naughty,"INFJ (Feat. B.I, BANG YEDAM)",34,6,2,,,,
7,down,SZA,Snooze,6,3,57,,,,
8,-,dori,사랑노래,-,8,1,,,,
9,down,Yyeon,이제 우리 꿈에서만 만나,7,1,41,,,,
10,up,Colde,와르르 ♥,10,2,80,,,,
11,down,Giveon,HEARTBREAK ANNIVERSARY,8,2,151,37,2021-02-21,8,2021-03-21
12,down,로이킴,그때 헤어지면 돼,9,6,163,,,,
13,up,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],13,2,218,,,,
14,up,The Weeknd,Blinding Lights,16,1,215,94,2019-12-01,1,2020-03-01
15,down,Crush,Rush Hour (Feat. j-hope of BTS),12,1,68,,,,
16,down,박종민 & 로이킴,봄이 와도,11,11,4,,,,
17,up,Kim Seungmin,Hope You're Doing Well,17,9,51,,,,
18,up,dori,Night,18,2,21,,,,
19,up,Keyshia Cole,Love,24,6,24,,,,
20,up,J.Tajor,Like I Do,36,2,3,,,,
21,down,LeeHi,ONLY,19,2,124,,,,
22,down,Daniel Caesar,Best Part (feat. H.E.R.),21,4,218,,,,
23,down,HEIZE,Stranger (feat. 10cm),14,4,5,,,,
24,up,BIG Naughty,IMFP,55,24,2,,,,
25,down,크러쉬,나빠,20,2,215,,,,
26,down,마크툽,찰나가 영원이 될 때,23,4,120,,,,
27,down,Crush,Don’t Forget (feat. Taeyeon),26,5,218,,,,
28,down,The Weeknd,Out of Time,27,1,105,,,,
29,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,31,1,149,6,2021-03-14,2,2021-05-09
30,down,거니,같애 (feat. shirt),28,2,13,,,,
31,down,Zion.T,No Make Up,29,14,153,,,,
32,down,The Weeknd & Ariana Grande,Die For You (Remix),25,2,46,,,,
33,down,LeeHi & ソン・シギョン,Alley,22,10,4,,,,
34,down,TAEYANG,"Eyes, Nose, Lips",33,15,211,,,,
35,up,Khalid,Talk,37,2,218,86,2019-10-06,86,2019-10-06
36,up,dori,2 O' CLOCK,50,13,94,,,,
37,up,노을,전부 너였다,39,25,51,,,,
38,up,Zion.T,Complex (feat. G-Dragon),43,20,161,,,,
39,up,그리즐리,Beige coat,47,3,78,,,,
40,up,Park Hyo Shin,추억은 사랑을 닮아,42,33,82,,,,
41,down,그리즐리,와줘..,32,32,4,,,,
42,up,우디,Nostalgia,45,2,44,,,,
43,down,SOLOMON,unrequited,41,22,8,,,,
44,up,LeeHi,Savior (feat. B.I),44,2,122,,,,
45,up,Park Hyo Shin,좋은사람,46,36,79,,,,
46,up,박화요비,그런 일은,49,31,23,,,,
47,down,Crush,No Break (Feat. Dynamicduo),40,4,8,,,,
48,up,크러쉬,잊을만하면,48,25,140,,,,
49,up,그리즐리,우리 다투게 돼도 이것만 기억해 줄래 눈을 맞추고 서로가 서로의 손잡아 주며 낮은 목소리와 예쁜 말투로 상처 주지 않게 노력을 하고 ●,53,22,64,,,,
50,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),51,1,142,76,2021-04-25,2,2021-05-02
51,up,구윤회,Marry Me,54,26,83,,,,
52,down,LeeHi,For You (feat. Crush),38,1,124,,,,
53,up,Zion.T,노래,57,39,110,,,,
54,up,펀치,밤이 되니까,56,21,166,,,,
55,up,Doja Cat,Say So,59,2,210,100,2020-02-02,6,2020-05-03
56,down,Crush,Hmm-cheat,30,2,8,,,,
57,up,주식,너를 생각해,58,1,119,,,,
58,down,크러쉬,가끔,52,19,116,,,,
59,up,SZA,Good Days,65,1,100,39,2021-01-03,8,2021-01-10
60,up,Park Hyo Shin,그립고… 그리운…,62,48,16,,,,
61,up,결,가끔 연락하던 애,61,15,116,,,,
62,up,meenoi,NDGGA,64,4,110,,,,
63,up,Daniel Caesar,Get You (feat. Kali Uchis),73,9,151,,,,
64,up,Doja Cat,Like That (feat. Gucci Mane),68,11,182,99,2020-04-12,91,2020-04-19
65,-,UMI & V,wherever u r,-,65,1,,,,
66,up,VEDO,You Got It,75,11,54,71,2020-09-27,67,2020-10-04
67,up,The Weeknd,I Feel It Coming (feat. Daft Punk),67,7,89,,,,
68,down,이강승,우리가 맞다는 대답을 할 거예요,66,18,83,,,,
69,up,카더가든,Tomorrow,69,3,17,,,,
70,up,SZA,Nobody Gets Me,71,4,47,,,,
71,up,The Weeknd,Can't Feel My Face,88,11,201,,,,
72,-,dori,The Star,-,15,20,,,,
73,down,Crush,OHIO,70,1,124,,,,
74,up,SZA,Shirt,79,3,50,,,,
75,up,SZA,I Hate U,78,2,64,,,,
76,down,Cosmic Boy,"NAM A (feat. THAMA, SOLE & Kim Seungmin)",72,28,96,,,,
77,up,Chris Brown,Under the Influence,77,6,58,,,,
78,up,The Weeknd,Save Your Tears,92,2,156,80,2020-03-22,1,2021-03-21
79,-,에이든 & 정훈,우리도 지나가지만,-,20,37,,,,
80,down,PLAVE,Merry PLLIstmas,35,17,4,,,,
81,up,Jay Park,Yacht (K) [feat. Sik-K],83,11,177,,,,
82,-,박재범,몸매 (feat. Ugly Duck),-,14,123,,,,
83,up,dosii,lovememore.,87,23,116,,,,
84,down,Colde,Your Dog Loves You (feat. Crush),82,29,211,,,,
85,up,Pink Sweat$,At My Worst,98,2,168,70,2021-01-10,70,2021-01-10
86,down,노을,청혼,80,63,13,,,,
87,-,meenoi,Salang Salang,-,9,77,,,,
88,-,4batz,act ii: date @ 8,-,38,1,,,,
89,down,SG Wannabe & Brown Eyed Girls,Must Have Love,15,8,30,,,,
90,down,Jeff Bernat,Call You Mine (feat. Geologic of the Blue Scholars),86,83,5,,,,
91,-,KIM JAE HWAN,I Love You,-,54,5,,,,
92,down,Giveon,Like I Want You,90,15,83,,,,
93,up,마크툽,너를 그린 우주 (feat. 이라온),100,21,110,,,,
94,-,Otis Redding & Carla Thomas,New Year's Resolution,-,94,1,,,,
95,-,Ann Marie,Goated,-,95,1,,,,
96,down,Kim young seok & Young K,Round of Applause,60,34,4,,,,
97,-,"Bruno Mars, Anderson .Paak & Silk Sonic",After Last Night (with Thundercat & Bootsy Collins),-,8,65,,,,
98,-,LEE SUNG KYOUNG & LEE CHANHYUK,Eat Sleep Live Repeat,-,44,3,,,,
99,down,카더가든,Four Summers,89,2,13,,,,
100,down,다비치,지극히 사적인 얘기,76,9,8,,,,
