Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,10,94,2019-12-01,1,2020-03-01
2,up,Khalid,Talk,2,2,13,86,2019-10-06,86,2019-10-06
3,up,Cosmic Boy,Ordinary (feat. OLNL & BIG Naughty),26,3,2,,,,
4,up,Kiana Ledé,Ex,6,3,13,,,,
5,down,크러쉬,나빠,4,2,13,,,,
6,up,UMI,Love Affair,7,4,13,,,,
7,up,Daniel Caesar,Best Part (feat. H.E.R.),8,4,13,,,,
8,down,Khalid,Eleven,3,2,4,,,,
9,up,Pink Sweat$,Honesty,9,4,13,,,,
10,up,Jessie Reyez,LOVE IN THE DARK,62,10,2,,,,
11,down,The Weeknd,Heartless,10,2,10,22,2019-12-01,5,2019-12-08
12,down,The Weeknd,I Feel It Coming (feat. Daft Punk),11,10,13,,,,
13,up,Jhené Aiko,P*$$Y Fairy (OTW),19,13,2,41,2020-01-26,41,2020-01-26
14,up,헤이즈,떨어지는 낙엽까지도,17,3,13,,,,
15,up,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],16,2,13,,,,
16,down,Pink Sweat$ & Crush,I Wanna Be Yours,12,1,13,,,,
17,down,dvsn,A Muse,5,5,3,,,,
18,down,Hoody,Adios (feat. GRAY),15,2,13,,,,
19,up,Doja Cat,Say So,32,2,5,100,2020-02-02,6,2020-05-03
20,up,Chris Brown,No Guidance (feat. Drake),21,8,13,34,2019-10-06,34,2019-10-06
21,down,Khalid,Up All Night,18,1,12,,,,
22,-,Kaash Paige,Love Songs (Remix) [feat. 6LACK],-,12,1,,,,
23,up,Pink Sweat$,Body Ain't Me,23,19,13,,,,
24,up,The Weeknd,Starboy (feat. Daft Punk),25,10,13,,,,
25,down,HEIZE,We don't talk together (feat. Giriboy) [Prod. SUGA],22,11,13,,,,
26,down,Primary,When I Fall in Love (feat. Meego & SURAN),14,14,8,,,,
27,up,Ali Gatie,It's You,29,22,13,41,2019-10-06,35,2019-10-27
28,up,Cosmic Boy,"NAM A (feat. THAMA, SOLE & Kim Seungmin)",71,28,2,,,,
29,down,oceanfromtheblue,PAPARAZZI,13,6,4,,,,
30,up,Summer Walker & Usher,Come Thru,35,14,13,91,2019-11-10,74,2019-12-01
31,down,John Legend,Conversations in the Dark,20,17,4,31,2020-01-19,31,2020-01-19
32,down,Khalid,Young Dumb & Broke,30,22,13,,,,
33,up,Cosmic Boy,Winter (feat. Sunwoojunga & Youra),65,33,2,,,,
34,up,Summer Walker & Bryson Tiller,Playing Games (Extended Version),44,15,13,79,2019-11-10,77,2019-11-17
35,down,PARTYNEXTDOOR,Loyal (feat. Drake),31,3,10,90,2019-11-24,42,2019-12-01
36,up,어반자카파,서울 밤 (feat. 빈지노),39,27,13,,,,
37,down,Pink Sweat$,Honesty (Remix) [feat. Jessie Reyez],27,7,13,,,,
38,-,Kiana Ledé,Mad At Me.,-,38,1,,,,
39,down,Khalid,Saturday Nights,37,21,13,,,,
40,down,Kehlani,All Me (feat. Keyshia Cole),24,22,6,58,2019-12-29,58,2019-12-29
41,down,죠지,Boat,40,18,13,,,,
42,up,Daniel Caesar,Get You (feat. Kali Uchis),50,9,13,,,,
43,down,헤이즈,DAUM (feat. Colde),38,12,13,,,,
44,down,The Weeknd,Can't Feel My Face,43,11,13,,,,
45,down,크러쉬,Oasis (feat. ZICO),36,17,13,,,,
46,up,Ella Mai,Trip,48,27,13,,,,
47,down,Lola Young,Blind Love,33,28,11,,,,
48,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],42,9,13,,,,
49,down,Crush,Don’t Forget (feat. Taeyeon),45,5,13,,,,
50,down,John Legend,All of Me,49,26,13,,,,
51,down,oceanfromtheblue,사랑해,34,5,13,,,,
52,down,H.E.R.,"Slide (Remix) [feat. Pop Smoke, A Boogie wit da Hoodie & Chris Brown]",28,28,3,,,,
53,up,Eric Nam,Congratulations (feat. Marc E. Bassy),89,22,10,,,,
54,down,로이킴,그때 헤어지면 돼,53,6,13,,,,
55,up,Khalid,Location,56,33,13,,,,
56,up,Doja Cat,Like That (feat. Gucci Mane),66,11,13,99,2020-04-12,91,2020-04-19
57,down,펀치,밤이 되니까,55,21,13,,,,
58,up,Diana Ross,I'm Coming Out,75,25,6,,,,
59,down,TAEYANG,"Eyes, Nose, Lips",51,15,13,,,,
60,down,크러쉬,잊을만하면,52,25,13,,,,
61,down,히피는 집시였다,그대로 (feat. 후디),47,11,11,,,,
62,up,Summer Walker,I'll Kill You (feat. Jhené Aiko),78,25,13,95,2019-11-17,95,2019-11-17
63,up,Colde,Your Dog Loves You (feat. Crush),74,29,13,,,,
64,down,Crush,Fall,57,16,13,,,,
65,up,Daniel Caesar & Brandy,LOVE AGAIN,94,42,12,,,,
66,up,Jorja Smith,Be Honest (feat. Burna Boy),88,19,9,,,,
67,down,Jhené Aiko,None of Your Concern (feat. Big Sean),61,11,12,81,2019-11-24,81,2019-11-24
68,down,크러쉬,가끔,64,19,12,,,,
69,up,Tory Lanez & T-Pain,Jerry Sprunger,72,8,13,85,2019-11-10,34,2019-11-24
70,down,Alina Baraz,Trust,41,41,2,,,,
71,down,Gallant,Weight in Gold,68,60,12,,,,
72,up,slchld,"she likes spring, I prefer winter",98,61,2,,,,
73,-,H.E.R.,Sometimes,-,15,1,,,,
74,up,Zion.T,노래,82,39,13,,,,
75,up,Joji,SLOW DANCING IN THE DARK,92,52,11,,,,
76,down,헤이즈,만추 (feat. Crush),58,7,13,,,,
77,up,Doja Cat & Tyga,Juicy,86,41,7,,,,
78,-,Alicia Keys,If I Ain't Got You,-,41,6,,,,
79,down,Zion.T,Eat,73,45,13,,,,
80,down,"Earth, Wind & Fire",September,77,16,8,,,,
81,down,Alicia Keys,Underdog,54,29,4,69,2020-01-12,43,2020-03-29
82,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,87,32,7,,,,
83,down,Lucky Daye,Buying Time,60,38,4,,,,
84,down,브라운아이드소울,"그대의 밤, 나의 아침",81,24,13,,,,
85,-,Jessie Reyez,No Sweat,-,85,1,,,,
86,-,Kali Claire,Heartfelt,-,86,1,,,,
87,up,Emotional Oranges,Personal,90,60,4,,,,
88,up,Jeremih,Oui,95,22,4,,,,
89,down,dana kim & 구피,What you want (feat. Goopy),84,19,10,,,,
90,-,Kehlani,Nights Like This (feat. Ty Dolla $ign),-,12,8,,,,
91,down,Zion.T,Complex (feat. G-Dragon),80,20,13,,,,
92,-,Zion.T,No Make Up,-,14,9,,,,
93,-,Lucky Daye,Fade Away,-,66,1,,,,
94,-,JNR WILLIAMS,Here B4,-,86,1,,,,
95,-,DEAN,I'm Not Sorry (feat. Eric Bellinger),-,80,1,,,,
96,down,Audrey,Time,59,59,3,,,,
97,down,Snoh Aalegra,I Want You Around (6LACK Remix),67,25,13,,,,
98,down,Kaash Paige,Love Songs,76,44,4,,,,
99,down,Jacquees,Risk It All (feat. Tory Lanez),83,12,10,,,,
100,-,John Legend,Preach,-,52,6,,,,
