Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Crush,Rush Hour (Feat. j-hope of BTS),1,1,12,,,,
2,up,The Weeknd,Die For You,2,1,100,,,,
3,up,meenoi,Never Leave Me (feat. pH-1),8,3,2,,,,
4,up,meenoi,Cheek To Cheek,20,4,2,,,,
5,down,The Weeknd,Blinding Lights,4,1,159,94,2019-12-01,1,2020-03-01
6,up,meenoi,Santa Coming Back (feat. Wonstein),25,6,2,,,,
7,down,The Weeknd,Out of Time,6,1,49,,,,
8,up,meenoi,faraway,17,8,7,,,,
9,down,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],7,2,162,,,,
10,down,clo,Dancing Alone,5,3,12,,,,
11,up,meenoi,No Santa,34,11,2,,,,
12,up,Steve Lacy,Bad Habit,12,4,22,,,,
13,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,9,1,93,6,2021-03-14,2,2021-05-09
14,down,주식,너를 생각해,11,1,64,,,,
15,up,"Bruno Mars, Anderson .Paak & Silk Sonic",After Last Night (with Thundercat & Bootsy Collins),37,8,11,,,,
16,down,로이킴,그때 헤어지면 돼,10,6,107,,,,
17,down,Chris Brown,Under the Influence,13,6,17,,,,
18,up,SZA,Shirt,36,3,7,,,,
19,down,마크툽,찰나가 영원이 될 때,15,4,64,,,,
20,up,LeeHi,Savior (feat. B.I),21,2,66,,,,
21,down,그리즐리,Beige coat,16,3,22,,,,
22,up,SG Wannabe & Brown Eyed Girls,Must Have Love,39,8,17,,,,
23,down,Giveon,HEARTBREAK ANNIVERSARY,22,2,95,37,2021-02-21,8,2021-03-21
24,up,meenoi,Precious,41,24,2,,,,
25,down,Khalid,Talk,24,2,162,86,2019-10-06,86,2019-10-06
26,down,LeeHi,ONLY,23,2,68,,,,
27,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),26,1,86,76,2021-04-25,2,2021-05-02
28,up,Daniel Caesar,Best Part (feat. H.E.R.),32,4,162,,,,
29,up,Crush,Don’t Forget (feat. Taeyeon),29,5,162,,,,
30,up,The Weeknd,I Feel It Coming (feat. Daft Punk),30,7,34,,,,
31,up,Aretha Franklin,Winter Wonderland,48,3,22,,,,
32,down,Crush,Fall,28,16,161,,,,
33,up,Zion.T,No Make Up,33,14,97,,,,
34,down,이강승,우리가 맞다는 대답을 할 거예요,27,18,27,,,,
35,up,크러쉬,Oasis (feat. ZICO),35,17,153,,,,
36,down,시온,Braindead,31,1,13,,,,
37,up,그리즐리,우리 다투게 돼도 이것만 기억해 줄래 눈을 맞추고 서로가 서로의 손잡아 주며 낮은 목소리와 예쁜 말투로 상처 주지 않게 노력을 하고 ●,40,22,8,,,,
38,up,dori,2 O' CLOCK,42,13,38,,,,
39,down,Pink Sweat$,At My Worst,38,2,112,70,2021-01-10,70,2021-01-10
40,up,LeeHi,Safety Zone,43,9,29,,,,
41,down,Woo,Glass (feat. Wonstein),3,3,3,,,,
42,up,크러쉬,잊을만하면,46,25,84,,,,
43,up,크러쉬,가끔,56,19,60,,,,
44,-,SZA,Kill Bill,-,1,1,,,,
45,up,Park Hyo Shin,추억은 사랑을 닮아,49,33,26,,,,
46,down,어반자카파,그날에 우리,45,32,27,,,,
47,up,Park Hyo Shin,좋은사람,50,36,25,,,,
48,up,Seori,긴 밤 (feat. GIRIBOY),53,4,79,,,,
49,-,SZA,SOS,-,7,1,,,,
50,up,Doja Cat,Say So,60,2,154,100,2020-02-02,6,2020-05-03
51,up,meenoi,NDGGA,52,4,61,,,,
52,up,LeeHi,For You (feat. Crush),63,1,104,,,,
53,up,TAEYANG,"Eyes, Nose, Lips",54,15,155,,,,
54,down,Marshmello & Khalid,Numb,51,4,27,,,,
55,down,Woo,Our,14,14,3,,,,
56,-,SZA,Seek & Destroy,-,13,1,,,,
57,up,결,가끔 연락하던 애,57,15,60,,,,
58,up,Colde,Your Dog Loves You (feat. Crush),58,29,155,,,,
59,down,크러쉬,나빠,47,2,162,,,,
60,down,The Weeknd,Starboy (feat. Daft Punk),55,10,154,,,,
61,-,SZA,Love Language,-,6,1,,,,
62,-,SZA,Nobody Gets Me,-,4,1,,,,
63,up,Zion.T,Complex (feat. G-Dragon),66,20,108,,,,
64,up,LEE HI,HOLO,64,1,70,,,,
65,-,SZA,Low,-,18,1,,,,
66,-,SZA,Used (feat. Don Toliver),-,16,1,,,,
67,-,SZA,Blind,-,12,1,,,,
68,-,SZA,Snooze,-,3,1,,,,
69,-,SZA,Open Arms (feat. Travis Scott),-,15,1,,,,
70,up,Cosmic Boy,Winter (feat. Sunwoojunga & Youra),72,33,15,,,,
71,-,SZA,Gone Girl,-,23,1,,,,
72,down,노을,전부 너였다,61,25,16,,,,
73,-,SZA,Notice Me,-,30,1,,,,
74,-,SZA,Ghost in the Machine (feat. Phoebe Bridgers),-,34,1,,,,
75,-,그래쓰,Draw Love (feat. moodenuf),-,75,1,,,,
76,-,SZA,F2F,-,35,1,,,,
77,down,Crush,OHIO,65,1,84,,,,
78,down,박재범,몸매 (feat. Ugly Duck),62,14,77,,,,
79,-,SZA,Smoking on my Ex Pack,-,45,1,,,,
80,-,SZA,Conceited,-,44,1,,,,
81,-,SZA,I Hate U,-,2,26,,,,
82,-,SZA,Good Days,-,1,50,39,2021-01-03,8,2021-01-10
83,up,TRADE L,WISH (feat. SURAN),84,83,2,,,,
84,-,SZA,Special,-,42,1,,,,
85,down,dosii,lovememore.,70,23,73,,,,
86,down,youra,MIMI,79,3,71,,,,
87,down,The Weeknd,Save Your Tears,73,2,112,80,2020-03-22,1,2021-03-21
88,up,Jade,Wallflower,90,79,8,,,,
89,-,밍기뉴 & Jaw,Don't You Love Me,-,89,1,,,,
90,-,SZA,Too Late,-,49,1,,,,
91,up,Wonstein,Kangaroo,91,8,17,,,,
92,-,SZA,Far,-,56,1,,,,
93,-,Eloise,Subside,-,84,7,,,,
94,-,SZA,Forgiveless (feat. Ol' Dirty Bastard),-,83,1,,,,
95,down,John Legend,Honey (Piano Version),82,82,2,,,,
96,-,Berhana,Sundays,-,96,1,,,,
97,down,Woo,Repeat,18,18,3,,,,
98,-,KODI GREEN & Seiren,WHERE IS LOVE?,-,32,1,,,,
99,down,Jay Park,Yacht (K) [feat. Sik-K],71,11,122,,,,
100,down,Zion.T,노래,67,39,56,,,,
