Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),1,1,13,76,2021-04-25,2,2021-05-02
2,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,2,1,20,6,2021-03-14,2,2021-05-09
3,up,The Weeknd,Blinding Lights,3,1,86,94,2019-12-01,1,2020-03-01
4,up,Wonstein,When Night Is Falling,43,4,2,,,,
5,down,Seori,긴 밤 (feat. GIRIBOY),4,4,6,,,,
6,down,Giveon,HEARTBREAK ANNIVERSARY,5,2,22,37,2021-02-21,8,2021-03-21
7,up,Pink Sweat$,At My Worst,8,2,39,70,2021-01-10,70,2021-01-10
8,up,Doja Cat,Say So,11,2,81,100,2020-02-02,6,2020-05-03
9,up,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],9,2,89,,,,
10,up,The Weeknd,Save Your Tears,10,2,45,80,2020-03-22,1,2021-03-21
11,up,meenoi,못참아! (feat. Loco),85,7,2,,,,
12,up,The Weeknd,I Feel It Coming (feat. Daft Punk),13,10,88,,,,
13,down,Daniel Caesar,Best Part (feat. H.E.R.),12,4,89,,,,
14,down,Brent Faiyaz,Wasting Time (feat. Drake),7,7,3,,,,
15,up,SZA,Good Days,18,1,30,39,2021-01-03,8,2021-01-10
16,down,SOLE,왜 (feat. 개코),6,6,4,,,,
17,down,Emotional Oranges,West Coast Love,15,10,56,,,,
18,down,LeeHi,For You (feat. Crush),16,1,31,,,,
19,up,Khalid,Talk,20,2,89,86,2019-10-06,86,2019-10-06
20,up,Khalid & Disclosure,Know Your Worth,25,1,76,66,2020-02-09,39,2020-02-16
21,down,Doja Cat,Like That (feat. Gucci Mane),19,11,89,99,2020-04-12,91,2020-04-19
22,up,Delegation,Oh Honey,69,22,2,,,,
23,up,Kali Uchis,telepatía,33,20,21,27,2021-02-28,6,2021-03-28
24,down,어반자카파,Get,14,4,6,,,,
25,up,ALEPH,Hope,75,25,2,,,,
26,down,Chris Brown & Young Thug,Go Crazy,24,3,63,98,2020-05-31,13,2020-08-16
27,up,Snoh Aalegra,"NEON PEACH (feat. Tyler, The Creator)",68,27,2,,,,
28,up,Jay Park,Yacht (K) [feat. Sik-K],29,11,53,,,,
29,down,The Weeknd,In Your Eyes,26,2,70,41,2020-03-22,12,2020-03-29
30,up,The Weeknd,Can't Feel My Face,30,11,89,,,,
31,down,The Weeknd,Starboy (feat. Daft Punk),27,10,89,,,,
32,down,Pink Sweat$,Honesty,31,4,89,,,,
33,up,youra,MIMI,42,3,24,,,,
34,up,Maktub,Indigo Ecstasy (feat. XenomiX),71,34,2,,,,
35,down,Jimmy Brown,Yours,22,22,2,,,,
36,down,빅마마,연,28,28,9,,,,
37,down,크러쉬,나빠,32,2,89,,,,
38,-,Khalid,Up All Night,-,1,41,,,,
39,up,ルイス・コール,When You're Ugly (feat. Genevieve Artadi),73,39,2,,,,
40,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],47,9,83,,,,
41,down,TAEYANG,"Eyes, Nose, Lips",35,15,82,,,,
42,up,펀치,밤이 되니까,61,21,43,,,,
43,down,H.E.R.,Come Through (feat. Chris Brown),39,7,13,,,,
44,down,Crush,OHIO,38,1,53,,,,
45,down,Damons year,Pattern,23,10,4,,,,
46,down,UMI,Love Affair,45,4,89,,,,
47,up,Crush,Don’t Forget (feat. Taeyeon),53,5,89,,,,
48,up,Colde,Your Dog Loves You (feat. Crush),48,29,82,,,,
49,down,크러쉬,Oasis (feat. ZICO),44,17,83,,,,
50,down,YUGYEOM,All Your Fault (feat. GRAY),17,8,5,,,,
51,down,Cautious Clay,Wildfire,40,27,10,,,,
52,down,Wonstein,Kangaroo,34,8,6,,,,
53,up,Patrice Rushen,Remind Me,80,53,2,,,,
54,down,Jay Park,Solo (feat. Hoody),52,48,21,,,,
55,up,Crush,Fall,55,16,88,,,,
56,up,어반자카파,서울 밤 (feat. 빈지노),64,27,74,,,,
57,up,Daniel Caesar,Get You (feat. Kali Uchis),59,9,69,,,,
58,up,미노이,Dingo X meenoi - DOOL,83,14,13,,,,
59,down,Childish Gambino,Redbone,51,38,22,,,,
60,up,Charlotte Day Wilson,I Can Only Whisper (feat. BADBADNOTGOOD),96,60,2,,,,
61,-,Femme It Forward & Kiana Ledé,Cut 'Em Off,-,61,1,,,,
62,-,oceanfromtheblue,Talk ! (feat. MRSHLL),-,11,1,,,,
63,down,Park Bom,Do Re Mi Fa Sol (feat. CHANGMO),56,5,14,,,,
64,up,Jam & Lewis,Spinnin (feat. Mary J. Blige),92,64,2,,,,
65,-,Tinashe,Bouncin,-,65,1,,,,
66,down,박재범,좋아,57,21,7,,,,
67,down,박재범,몸매 (feat. Ugly Duck),63,14,12,,,,
68,down,Jenevieve,Baby Powder,54,21,12,,,,
69,-,Ant Clemons,Section (feat. Kehlani),-,69,1,,,,
70,-,oceanfromtheblue,Stay,-,32,1,,,,
71,down,John Legend,All of Me,58,26,89,,,,
72,-,Syd,Fast Car,-,18,1,,,,
73,-,oceanfromtheblue,Wings (Like Sisqo) [feat. Samuel Seo],-,68,1,,,,
74,down,HEIZE,Lyricist,50,2,46,,,,
75,-,oceanfromtheblue,Dear,-,75,1,,,,
76,down,Khalid,Young Dumb & Broke,74,22,72,,,,
77,down,María Isabel,No Soy Para Ti,49,49,2,,,,
78,-,Zion.T,Complex (feat. G-Dragon),-,20,35,,,,
79,-,Mahalia,Whenever You're Ready,-,31,1,,,,
80,-,oceanfromtheblue,Tina (Korean Version),-,80,1,,,,
81,down,HEIZE,Her Fine Weather,70,51,13,,,,
82,-,미노이,DA DA! (feat. pH-1),-,23,12,,,,
83,down,dvsn & Ty Dolla $ign,I Believed It (feat. Mac Miller),21,21,3,,,,
84,down,CHE,About Us (feat. Youra),37,17,6,,,,
85,-,slchld,"she likes spring, I prefer winter",-,61,30,,,,
86,-,oceanfromtheblue,천국,-,83,3,,,,
87,up,The Weeknd,Die For You,88,1,28,,,,
88,down,Pink Sweat$,17,67,4,69,,,,
89,-,Omah Lay,Understand,-,89,1,,,,
90,-,Daniel Caesar,CYANIDE,-,90,1,,,,
91,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,32,39,,,,
92,-,Anderson .Paak,Come Down,-,92,1,,,,
93,-,Jackson 5,I Want You Back,-,64,1,,,,
94,up,H.E.R.,Damage,95,4,38,,,,
95,down,Summer Walker & Usher,Come Thru,79,14,30,91,2019-11-10,74,2019-12-01
96,-,Cautious Clay,Swim Home,-,96,1,,,,
97,-,oceanfromtheblue,Tina (feat. BUMKEY) [English Version],-,97,1,,,,
98,down,GIVĒON,All To Me,82,13,19,,,,
99,down,지바노프,GOOD BYE.,60,60,2,,,,
100,down,LEE HI,Rose,97,19,51,,,,
