Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Calvin Harris, The Weeknd",Over Now,23,1,2,39,2020-09-06,39,2020-09-06
2,up,The Weeknd,Blinding Lights,2,1,41,94,2019-12-01,1,2020-03-01
3,down,LEE HI,HOLO,1,1,7,,,,
4,down,Crush,OHIO,3,1,8,,,,
5,up,Doja Cat,Say So,5,2,36,100,2020-02-02,6,2020-05-03
6,up,Khalid & Disclosure,Know Your Worth,7,1,31,66,2020-02-09,39,2020-02-16
7,down,Chris Brown & Young Thug,Go Crazy,6,3,18,98,2020-05-31,13,2020-08-16
8,up,Daniel Caesar,Best Part (feat. H.E.R.),8,4,44,,,,
9,up,Khalid,Talk,9,2,44,86,2019-10-06,86,2019-10-06
10,up,Kamal,blue,11,6,16,,,,
11,down,Emotional Oranges,West Coast Love,10,10,11,,,,
12,up,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],12,2,44,,,,
13,up,HEIZE,Lyricist,14,2,13,,,,
14,up,The Weeknd,I Feel It Coming (feat. Daft Punk),16,10,43,,,,
15,up,Doja Cat,Say So (feat. Nicki Minaj),15,2,19,57,2020-03-08,13,2020-05-10
16,up,Pink Sweat$,17,19,4,24,,,,
17,up,Pink Sweat$,Honesty,18,4,44,,,,
18,down,Alicia Keys,So Done (feat. Khalid),4,4,4,,,,
19,up,"Earth, Wind & Fire",September,69,16,23,,,,
20,down,크러쉬,나빠,17,2,44,,,,
21,up,Giveon,Like I Want You,21,15,9,,,,
22,up,Doja Cat,Like That (feat. Gucci Mane),24,11,44,99,2020-04-12,91,2020-04-19
23,down,The Weeknd,In Your Eyes,22,2,25,41,2020-03-22,12,2020-03-29
24,down,"Victoria Monét, Khalid & SG Lewis",Experience,13,8,6,,,,
25,down,Crush,Mayday (feat. JOY),20,2,16,,,,
26,up,죠지,Boat,28,18,44,,,,
27,down,UMI,Love Affair,26,4,44,,,,
28,up,LEE HI,Rose,31,19,10,,,,
29,down,ジェイ・パーク,All the Way Up (K),25,4,19,,,,
30,up,Pink Sweat$,Icy,35,15,8,,,,
31,down,Crush,Fall,30,16,43,,,,
32,up,Kiana Ledé,Ex,33,3,44,,,,
33,up,죠지,바라봐줘요,50,21,21,,,,
34,down,크러쉬,Oasis (feat. ZICO),29,17,43,,,,
35,up,The Weeknd,Can't Feel My Face,37,11,44,,,,
36,up,Toni Braxton,Gotta Move On (feat. H.E.R.),71,36,2,,,,
37,up,Kamal.,homebody,58,31,17,,,,
38,down,The Weeknd,In Your Eyes (Remix) [feat. Doja Cat],27,7,16,,,,
39,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,45,32,25,,,,
40,up,The Weeknd,Starboy (feat. Daft Punk),44,10,44,,,,
41,up,H.E.R.,Comfortable,48,8,31,,,,
42,-,Jamie,Numbers (feat. CHANGMO),-,4,1,,,,
43,down,Crush,Don’t Forget (feat. Taeyeon),38,5,44,,,,
44,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],39,9,42,,,,
45,up,Tweet,Neva Felt This Way,73,45,2,,,,
46,down,로이킴,그때 헤어지면 돼,43,6,44,,,,
47,up,SOLE,음음,61,37,2,,,,
48,down,Gaeko,Cold (feat. Heize),36,2,28,,,,
49,up,Colde,Your Dog Loves You (feat. Crush),56,29,40,,,,
50,down,크러쉬,잊을만하면,47,25,38,,,,
51,up,george,all day,80,51,22,,,,
52,down,Chris Brown,No Guidance (feat. Drake),40,8,39,34,2019-10-06,34,2019-10-06
53,down,Khalid,Eleven (Remix) [feat. Summer Walker],46,10,19,,,,
54,-,george & Cosmic Boy,Surf,-,54,1,,,,
55,down,Ali Gatie,It's You,51,22,44,41,2019-10-06,35,2019-10-27
56,down,John Legend,All of Me,53,26,44,,,,
57,down,Jay Park,Yacht (K) [feat. Sik-K],32,11,20,,,,
58,down,"DEAN, Rad Museum & Mokyo",Breath,34,4,5,,,,
59,down,Chloe x Halle,Do It,49,20,17,,,,
60,-,SZA,Hit Different (feat. Ty Dolla $ign),-,6,1,48,2020-09-13,48,2020-09-13
61,up,Khalid,Young Dumb & Broke,64,22,44,,,,
62,down,HEIZE,We don't talk together (feat. Giriboy) [Prod. SUGA],42,11,44,,,,
63,down,Arlo Parks,Hurt,41,41,3,,,,
64,up,TAEYANG,"Eyes, Nose, Lips",66,15,37,,,,
65,up,Summer Walker,Body,68,48,16,,,,
66,down,PARTYNEXTDOOR,BELIEVE IT,52,5,24,100,2020-03-29,55,2020-04-05
67,up,Daniel Caesar,Get You (feat. Kali Uchis),78,9,43,,,,
68,-,Bryson Tiller,Inhale,-,30,1,,,,
69,down,Mahalia,What You Did (Apple Music At Home With Session),57,36,4,,,,
70,-,Jazmine Sullivan,Lost One,-,70,1,,,,
71,up,Nao,Woman (feat. Lianne La Havas),86,71,2,,,,
72,-,크러쉬,가끔,-,19,27,,,,
73,up,Crush & Zion.T,Just (From Young),82,41,17,,,,
74,down,어반자카파,서울 밤 (feat. 빈지노),60,27,44,,,,
75,down,The Weeknd,After Hours,65,2,28,37,2020-02-23,22,2020-03-01
76,-,Kehlani,Nights Like This (feat. Ty Dolla $ign),-,12,10,,,,
77,-,Ari Lennox & Anthony Ramos,If You Want Me To Stay,-,53,1,,,,
78,-,JoJo,Love Reggae (feat. Tinashe),-,76,1,,,,
79,down,John Legend,Don't Walk Away,62,5,12,,,,
80,down,Pink Sweat$ & Crush,I Wanna Be Yours,72,1,42,,,,
81,-,THAMA,LAND (feat. nafla),-,54,3,,,,
82,down,Tiwa Savage & Sam Smith,Temptation,59,51,2,,,,
83,up,oceanfromtheblue,girl (feat. BLOO),95,7,9,,,,
84,-,Teyana Taylor,Bare Wit Me,-,55,2,,,,
85,down,Kehlani,Can I (feat. Tory Lanez),81,6,18,79,2020-05-17,79,2020-05-17
86,up,Jhené Aiko,B.S. (Remix) [feat. Kehlani],88,79,3,,,,
87,up,6LACK,Long Nights,98,13,8,,,,
88,-,니아,Good Trip,-,65,2,,,,
89,-,Kiana Ledé,Honest.,-,52,7,,,,
90,-,Queen Naija,Pack Lite,-,90,2,,,,
91,up,Ali Gatie,Running On My Mind,100,23,15,,,,
92,down,Dvwn,Burn The Memory (feat. GIRIBOY),83,7,25,,,,
93,down,Jhené Aiko,Happiness Over Everything (H.O.E.) [feat. Future & Miguel],87,20,25,,,,
94,down,DAUL,For Us (feat. THAMA),77,59,2,,,,
95,-,Victoria Monét,Touch Me,-,22,4,,,,
96,-,Snoh Aalegra,DYING 4 YOUR LOVE,-,45,3,,,,
97,-,오브 코코,춤 (feat. B JYUN.),-,89,3,,,,
98,down,Zion.T,Eat,90,45,20,,,,
99,down,"Johnny Stimson, Jeff Bernat & Jesse Barrera",Casual (feat. Jeff Bernat & Johnny Stimson),84,52,3,,,,
100,down,RUHEN,Stay,96,28,4,,,,
