Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,2,1,58,94,2019-12-01,1,2020-03-01
2,down,LeeHi,For You (feat. Crush),1,1,3,,,,
3,up,Miso,Let It Go,11,3,3,,,,
4,up,Khalid & Disclosure,Know Your Worth,8,1,48,66,2020-02-09,39,2020-02-16
5,down,Pink Sweat$,At My Worst,4,2,11,70,2021-01-10,70,2021-01-10
6,up,Doja Cat,Say So,6,2,53,100,2020-02-02,6,2020-05-03
7,up,LEE HI,HOLO,7,1,24,,,,
8,up,Chris Brown & Young Thug,Go Crazy,10,3,35,98,2020-05-31,13,2020-08-16
9,up,SZA,Good Days,81,1,2,39,2021-01-03,8,2021-01-10
10,up,sogumm,위로 (feat. 10cm),19,10,6,,,,
11,up,미노이,기억해줘요 (feat. 재규어 중사),69,11,2,,,,
12,up,Daniel Caesar,Best Part (feat. H.E.R.),16,4,61,,,,
13,up,Zion.T,SNOW (feat. Lee Moon Sae),13,10,7,,,,
14,down,Khalid,Talk,12,2,61,86,2019-10-06,86,2019-10-06
15,up,Giveon,Like I Want You,28,15,26,,,,
16,down,The Weeknd,Save Your Tears,15,2,17,80,2020-03-22,1,2021-03-21
17,up,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],17,2,61,,,,
18,down,The Weeknd,I Feel It Coming (feat. Daft Punk),14,10,60,,,,
19,up,H.E.R.,Damage,24,4,11,,,,
20,up,Miso,Alone,49,10,14,,,,
21,up,Pink Sweat$,Honesty,21,4,61,,,,
22,up,Crush,OHIO,26,1,25,,,,
23,down,Jamie,Numbers (feat. CHANGMO),20,4,18,,,,
24,down,죠지,바라봐줘요,23,21,38,,,,
25,up,The Weeknd,In Your Eyes,25,2,42,41,2020-03-22,12,2020-03-29
26,up,Bryson Tiller,Outta Time (feat. Drake),40,1,14,64,2020-10-11,64,2020-10-11
27,up,김준호,Boxy,78,19,2,,,,
28,up,JINJAE,Inthenow,80,21,5,,,,
29,up,JINJAE,Inthepast,79,22,5,,,,
30,up,Ella Mai,Not Another Love Song,50,18,14,,,,
31,up,퍼프대희,"우리들만의 파티 (feat. 주럼퍼그, 모과, 후쿠오 & 재규어 중사)",55,31,2,,,,
32,down,죠지,Boat,27,18,61,,,,
33,down,크러쉬,나빠,29,2,61,,,,
34,up,dvsn,Blessings,35,34,3,,,,
35,down,Ant Clemons & Justin Timberlake,Better Days,33,13,5,,,,
36,down,Primary,"Bless You (feat. Sam Kim, WOODZ & pH-1)",34,1,9,,,,
37,up,VEDO,You Got It,67,11,17,71,2020-09-27,67,2020-10-04
38,-,까데호,Hammock,-,38,3,,,,
39,down,UMI,Love Affair,30,4,61,,,,
40,down,Kamal,blue,36,6,33,,,,
41,down,유라,하양 (feat. 헤이즈),31,16,2,,,,
42,up,Giveon,Still Your Best,97,19,14,,,,
43,down,HEIZE,We don't talk together (feat. Giriboy) [Prod. SUGA],38,11,61,,,,
44,up,John Legend,All of Me,47,26,61,,,,
45,down,Doja Cat,Like That (feat. Gucci Mane),37,11,61,99,2020-04-12,91,2020-04-19
46,up,Crush,Fall,52,16,60,,,,
47,down,Fousheé,Deep End,45,23,10,,,,
48,up,"영준, SAAY & 드레스",Darling,75,48,3,,,,
49,up,아워링고,m i m o s a (feat. 수잔),89,49,2,,,,
50,up,jeebanoff,NOT ME!,82,50,2,,,,
51,up,SZA,Hit Different (feat. Ty Dolla $ign),65,6,18,48,2020-09-13,48,2020-09-13
52,-,재규어 중사,BALL,-,39,6,,,,
53,-,Bronze,Haru (with meenoi),-,53,1,,,,
54,up,로이킴,그때 헤어지면 돼,60,6,61,,,,
55,up,Pink Sweat$,17,64,4,41,,,,
56,up,The Weeknd,Can't Feel My Face,63,11,61,,,,
57,up,Crush,Don’t Forget (feat. Taeyeon),61,5,61,,,,
58,up,The Weeknd,Starboy (feat. Daft Punk),72,10,61,,,,
59,down,마크툽 & 이라온,별을 담은 시,39,21,17,,,,
60,down,BIGSTAR,고질병 (Feat. Void),43,28,17,,,,
61,up,Stevie Wonder,Sir Duke,99,55,12,,,,
62,up,Yelena,HATE (Feat. rim),68,25,10,,,,
63,down,RUHEN,Stay,56,28,20,,,,
64,down,예지,Dance Tonight (Feat. 다예),48,22,18,,,,
65,down,HREUM,빈 방,41,23,19,,,,
66,down,소피,Look at me (feat. 김민지),44,26,12,,,,
67,down,RUHEN,Be My Lady,53,24,19,,,,
68,-,Fousheé,single af,-,63,3,,,,
69,down,한얼,I Love U (feat. ikik),46,26,19,,,,
70,up,Zion.T,Eat,74,45,31,,,,
71,down,한얼,Wait (feat. ikik),42,30,16,,,,
72,down,도펜,Flower,54,27,20,,,,
73,down,Kiana Ledé,Ex,62,3,61,,,,
74,down,Emotional Oranges,West Coast Love,58,10,28,,,,
75,-,Cha Cha Malone & Chase Henny,Love You Now,-,75,1,,,,
76,down,TAEYANG,"Eyes, Nose, Lips",57,15,54,,,,
77,down,Alicia Keys,Wasted Energy (feat. Diamond Platnumz & Kaash Paige),70,12,3,,,,
78,down,Zion.T,Complex (feat. G-Dragon),71,20,22,,,,
79,down,Aretha Franklin,Winter Wonderland,3,3,12,,,,
80,down,LEE HI,Rose,59,19,27,,,,
81,-,Leon Bridges x Lucky Daye,All About You,-,25,5,,,,
82,down,"Calvin Harris, The Weeknd",Over Now,66,1,19,39,2020-09-06,39,2020-09-06
83,-,Giveon,Stuck On You,-,9,7,,,,
84,down,KIRIN,MARGARITA (feat. SFC.JGR),77,73,3,,,,
85,-,Kelly Rowland,Crazy,-,85,2,,,,
86,down,Yunu,DuDuDu (feat. Hoody),51,51,3,,,,
87,down,Donny Hathaway,This Christmas,5,5,12,,,,
88,-,Jimmy Brown,Let Me Know,-,88,2,,,,
89,-,Jarreau Vandal,Bad Shit,-,63,4,,,,
90,down,서리,Trigger,18,18,3,,,,
91,-,서액터 & 뎁트,사라져 (feat. NASON & 크루셜스타),-,88,1,,,,
92,down,DeVita,EVITA!,90,9,16,,,,
93,-,アロー・ブラック,Hold On Tight,-,93,1,,,,
94,down,Robin Thicke & NFL,Fire It Up,92,79,3,,,,
95,-,Tiwa Savage & Sam Smith,Temptation,-,51,5,,,,
96,up,oceanfromtheblue,아이,100,59,6,,,,
97,down,Zion.T,No Make Up,94,14,17,,,,
98,down,Zion.T,멋지게 인사하는 법 (feat. 슬기),88,79,2,,,,
99,-,H.E.R.,Comfortable,-,8,47,,,,
100,-,Bruno Mars,Finesse (Remix) [feat. Cardi B],-,9,55,,,,
