Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,주식,너를 생각해,1,1,39,,,,
2,up,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],2,2,137,,,,
3,up,The Weeknd,Out of Time,3,1,24,,,,
4,up,Marshmello & Khalid,Numb,66,4,2,,,,
5,down,The Weeknd,Blinding Lights,4,1,134,94,2019-12-01,1,2020-03-01
6,down,마크툽,찰나가 영원이 될 때,5,4,39,,,,
7,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,6,1,68,6,2021-03-14,2,2021-05-09
8,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),7,1,61,76,2021-04-25,2,2021-05-02
9,up,Pink Sweat$,At My Worst,9,2,87,70,2021-01-10,70,2021-01-10
10,down,LeeHi,Savior (feat. B.I),8,2,41,,,,
11,up,meenoi,Salang Salang,11,9,36,,,,
12,down,Giveon,HEARTBREAK ANNIVERSARY,10,2,70,37,2021-02-21,8,2021-03-21
13,down,meenoi,NDGGA,12,4,36,,,,
14,up,Jay Park,Yacht (K) [feat. Sik-K],14,11,97,,,,
15,down,meenoi,Tea time (feat. 10cm),13,1,13,,,,
16,up,LeeHi,ONLY,17,2,43,,,,
17,up,Colde,와르르 ♥,18,2,28,,,,
18,up,meenoi,못참아! (feat. Loco),26,7,50,,,,
19,down,dori,2 O' CLOCK,16,13,13,,,,
20,up,The Weeknd,Die For You,28,1,75,,,,
21,up,Crush,Don’t Forget (feat. Taeyeon),25,5,137,,,,
22,down,WOODZ,Hope to be like you,15,10,6,,,,
23,up,SZA,Tread Carefully,83,23,2,,,,
24,down,미노이,busy guy,20,12,42,,,,
25,down,Ne-Yo,Because of You,19,8,15,,,,
26,up,Khalid,Talk,32,2,137,86,2019-10-06,86,2019-10-06
27,down,TAEYANG,"Eyes, Nose, Lips",24,15,130,,,,
28,up,The Weeknd,I Feel It Coming (feat. Daft Punk),29,10,136,,,,
29,down,Seori,긴 밤 (feat. GIRIBOY),22,4,54,,,,
30,down,펀치,밤이 되니까,27,21,91,,,,
31,down,크러쉬,나빠,23,2,137,,,,
32,up,구윤회,Marry Me,33,26,41,,,,
33,up,Zion.T,No Make Up,36,14,72,,,,
34,up,6LACK,UMI Says,73,34,2,,,,
35,up,Doja Cat,Say So,37,2,129,100,2020-02-02,6,2020-05-03
36,up,Emotional Oranges,West Coast Love,38,10,103,,,,
37,down,결,가끔 연락하던 애,34,15,35,,,,
38,down,미노이,DA DA! (feat. pH-1),35,23,60,,,,
39,up,박재범,좋아,42,21,28,,,,
40,down,Daniel Caesar,Best Part (feat. H.E.R.),39,4,137,,,,
41,up,Jeremih,Oui,45,22,24,,,,
42,up,dosii,lovememore.,44,23,48,,,,
43,up,Zion.T,Complex (feat. G-Dragon),46,20,83,,,,
44,down,화요비,그런일은,40,32,17,,,,
45,down,Colde,Your Dog Loves You (feat. Crush),41,29,130,,,,
46,up,LEE HI,Rose,52,19,99,,,,
47,up,BIBI,Dingo X BIBI - she got it,48,25,32,,,,
48,up,크러쉬,Oasis (feat. ZICO),50,17,128,,,,
49,up,LeeHi,Red Lipstick (feat. Yoonmirae),51,1,41,,,,
50,up,정키,홀로 (feat. 김나영),54,39,9,,,,
51,down,박재범,몸매 (feat. Ugly Duck),47,14,52,,,,
52,down,오티스림,Maybe,49,41,2,,,,
53,up,Pink Sweat$,Honesty,64,4,124,,,,
54,up,LeeHi,For You (feat. Crush),56,1,79,,,,
55,down,SOLE,Slow,43,43,12,,,,
56,up,Crush,Fall,60,16,136,,,,
57,-,Dept,Summertime (feat. Ashley Alisha),-,52,1,,,,
58,up,Crush,Let Me Go (with TAEYEON),58,19,38,,,,
59,down,Cosmic Boy,"NAM A (feat. THAMA, SOLE & Kim Seungmin)",55,28,19,,,,
60,down,Jay Park,Solo (feat. Hoody),59,48,43,,,,
61,up,마크툽 & 이라온,별을 담은 시,62,21,69,,,,
62,up,Colde,Control Me,65,58,22,,,,
63,up,Summer Soul & ROMderful,Cloud 9,82,63,2,,,,
64,-,SAAY,Summer In Love (feat. Colde),-,45,1,,,,
65,down,The Weeknd,Starboy (feat. Daft Punk),63,10,129,,,,
66,up,Dept,Promise (feat. Ashley Alisha),79,66,2,,,,
67,down,미노이,Dingo X meenoi - DOOL,61,14,61,,,,
68,up,WOODZ,BUMP BUMP,76,54,6,,,,
69,down,The Weeknd,Sacrifice,67,1,24,,,,
70,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,69,2,33,,,,
71,down,The Weeknd,Can't Feel My Face,57,11,124,,,,
72,down,The Weeknd,Save Your Tears,68,2,87,80,2020-03-22,1,2021-03-21
73,down,JO YURI,Rolla Skates,30,30,3,,,,
74,up,헤이즈,저 별,74,74,9,,,,
75,-,이수정,Bloom,-,15,1,,,,
76,up,Muni Long,Baby Boo (feat. Saweetie),96,76,2,,,,
77,down,마크툽,바달,31,31,2,,,,
78,-,John Legend,Honey (feat. Muni Long),-,43,1,,,,
79,down,The Weeknd,Take My Breath,77,1,43,,,,
80,up,KYUL,Broken,84,63,19,,,,
81,down,Doja Cat,Like That (feat. Gucci Mane),71,11,121,99,2020-04-12,91,2020-04-19
82,down,GIVĒON,Lie Again,78,7,8,,,,
83,-,Lucky Daye,Guess,-,83,1,,,,
84,-,Babyface,Keeps On Fallin' (feat. Ella Mai),-,38,1,,,,
85,up,The Weeknd & KAYTRANADA,Out of Time (KAYTRANADA Remix / Radio Edit),98,85,2,,,,
86,down,Pink Sweat$,I Feel Good,85,14,28,,,,
87,up,김뮤지엄,281.31km (To.),87,78,7,,,,
88,-,Childish Gambino,Summertime Magic,-,88,1,,,,
89,up,결,"똑같은 만남, 다른 사람",95,61,23,,,,
90,-,Kehlani,track 12,-,14,5,,,,
91,up,"Johnny Stimson, Jeff Bernat & Jesse Barrera",Casual (feat. Jeff Bernat & Johnny Stimson),94,52,25,,,,
92,up,Kiana Ledé,Ex,97,3,95,,,,
93,down,이강승,우리가 맞다는 대답을 할 거예요,81,18,6,,,,
94,down,Kaash Paige & Lil Tjay,24 Hrs,80,80,4,,,,
95,-,Craig David,Heartline,-,95,1,,,,
96,down,마크툽,너를 그린 우주 (feat. 이라온),86,21,57,,,,
97,-,Ella Mai,DFMU,-,22,9,,,,
98,-,"Earth, Wind & Fire",September,-,16,47,,,,
99,-,Joji,SLOW DANCING IN THE DARK,-,52,23,,,,
100,-,UMI,Love Affair,-,4,107,,,,
