Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,26,94,2019-12-01,1,2020-03-01
2,up,Doja Cat,Say So (feat. Nicki Minaj),2,2,4,57,2020-03-08,13,2020-05-10
3,up,Doja Cat,Say So,3,2,21,100,2020-02-02,6,2020-05-03
4,up,Khalid & Disclosure,Know Your Worth,4,1,16,66,2020-02-09,39,2020-02-16
5,up,ジェイ・パーク,All the Way Up (K),5,4,4,,,,
6,up,The Weeknd,In Your Eyes,7,2,10,41,2020-03-22,12,2020-03-29
7,up,The Weeknd,I Feel It Coming (feat. Daft Punk),64,7,4,,,,
8,up,Khalid,Talk,9,2,29,86,2019-10-06,86,2019-10-06
9,up,Pink Sweat$,17,11,4,13,,,,
10,-,Crush,Mayday (feat. JOY),-,2,1,,,,
11,up,Daniel Caesar,Best Part (feat. H.E.R.),12,4,29,,,,
12,up,UMI,Love Affair,13,4,29,,,,
13,down,Kehlani,Can I (feat. Tory Lanez),6,6,3,79,2020-05-17,79,2020-05-17
14,down,Chris Brown & Young Thug,Go Crazy,8,3,3,98,2020-05-31,13,2020-08-16
15,up,Gaeko,Cold (feat. Heize),17,2,13,,,,
16,up,Pink Sweat$,Honesty,16,4,29,,,,
17,up,Pink Sweat$,Ride with Me,37,11,7,,,,
18,up,Doja Cat,Like That (feat. Gucci Mane),20,11,29,99,2020-04-12,91,2020-04-19
19,-,Miso,Alone,-,10,1,,,,
20,up,Chloe x Halle,Do It,73,20,2,,,,
21,up,크러쉬,나빠,33,2,29,,,,
22,down,PARTYNEXTDOOR,BELIEVE IT,10,5,9,100,2020-03-29,55,2020-04-05
23,down,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],22,2,29,,,,
24,up,마크툽,너를 그린 우주 (feat. 이라온),34,21,4,,,,
25,down,Kiana Ledé,Ex,24,3,29,,,,
26,up,The Weeknd,After Hours,26,2,14,37,2020-02-23,22,2020-03-01
27,down,Khalid,Eleven (Remix) [feat. Summer Walker],14,10,4,,,,
28,up,죠지,Boat,30,18,29,,,,
29,up,Dvwn,Burn The Memory (feat. GIRIBOY),32,7,11,,,,
30,up,Samuel Seo,GAE NA RI (feat. Yerin Baek),74,30,2,,,,
31,down,Junggigo,EOY (feat. Jay Park),27,9,6,,,,
32,down,KATIE,ECHO,23,8,5,,,,
33,up,KIRIN,MARGARTIA (feat. SFC.JGR),53,13,2,,,,
34,-,Cheeze,Today's Mood,-,11,1,,,,
35,up,서리,Running Through the Night,80,20,2,,,,
36,up,The Weeknd,Starboy (feat. Daft Punk),43,10,29,,,,
37,down,H.E.R.,Comfortable,35,8,16,,,,
38,up,HEIZE,We don't talk together (feat. Giriboy) [Prod. SUGA],44,11,29,,,,
39,up,Jhené Aiko,B.S. (feat. H.E.R.),39,8,12,79,2020-03-08,73,2020-03-15
40,up,The Weeknd,Can't Feel My Face,48,11,29,,,,
41,up,죠지,바라봐줘요,41,21,6,,,,
42,down,재규어 중사,8시 8분,21,21,5,,,,
43,up,John Legend,All of Me,56,26,29,,,,
44,up,Doja Cat & Tyga,Juicy,50,41,23,,,,
45,up,크러쉬,Oasis (feat. ZICO),65,17,28,,,,
46,up,Crush,Fall,85,16,28,,,,
47,down,DeVita,EVITA!,29,9,7,,,,
48,up,Ali Gatie,It's You,61,22,29,41,2019-10-06,35,2019-10-27
49,up,기린 & 수민,Dreams Come True (feat. Golden & Jay Park),49,11,12,,,,
50,up,Crush,Don’t Forget (feat. Taeyeon),75,5,29,,,,
51,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],57,9,29,,,,
52,up,로이킴,그때 헤어지면 돼,55,6,29,,,,
53,down,Kehlani,Toxic,15,15,8,,,,
54,down,Kehlani,F&MU,19,19,4,,,,
55,up,Khalid,Young Dumb & Broke,58,22,29,,,,
56,up,Daniel Caesar,Get You (feat. Kali Uchis),62,9,29,,,,
57,down,Jhené Aiko,Happiness Over Everything (H.O.E.) [feat. Future & Miguel],45,20,13,,,,
58,up,어반자카파,서울 밤 (feat. 빈지노),60,27,29,,,,
59,up,Dijon,rock n roll,95,59,2,,,,
60,-,SOLE,haPPiness,-,16,1,,,,
61,up,CHUNG HA,Everybody Has,90,9,12,,,,
62,-,크러쉬,잊을만하면,-,25,23,,,,
63,up,Tory Lanez,Temperature Rising,98,61,2,,,,
64,down,oceanfromtheblue,나이,51,8,7,,,,
65,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,83,32,15,,,,
66,down,HA:TFELT,Satellite (feat. ASH ISLAND),42,10,5,,,,
67,up,TAEYANG,"Eyes, Nose, Lips",89,15,24,,,,
68,up,Khalid,Up All Night,97,1,28,,,,
69,down,Kaash Paige,Love Songs (Remix) [feat. 6LACK],59,12,17,,,,
70,up,헤이즈,떨어지는 낙엽까지도,88,3,29,,,,
71,-,The Weeknd,In Your Eyes (Remix) [feat. Doja Cat],-,7,1,,,,
72,down,The Weeknd,Hardest To Love,68,7,10,96,2020-03-22,29,2020-03-29
73,-,UMI,Open up,-,18,1,,,,
74,-,Colde,Your Dog Loves You (feat. Crush),-,29,26,,,,
75,-,Crush,Mayday (Inst.),-,75,1,,,,
76,up,Pink Sweat$ & Crush,I Wanna Be Yours,99,1,28,,,,
77,-,Jimmy Brown,Irene,-,19,1,,,,
78,-,Cheeze,Watercolour,-,78,1,,,,
79,-,Cheeze,That's Ok,-,79,1,,,,
80,-,Jessie Reyez,LOVE IN THE DARK,-,10,4,,,,
81,down,Diana Ross,I'm Coming Out,71,25,15,,,,
82,up,Khalid,Saturday Nights,87,21,29,,,,
83,-,Cheeze,icanttellUeverything,-,83,1,,,,
84,-,HA:TFELT,Bluebird,-,44,4,,,,
85,up,John Legend,Conversations in the Dark,92,17,13,31,2020-01-19,31,2020-01-19
86,-,Kamal,blue,-,6,1,,,,
87,down,The Weeknd,Save Your Tears,77,2,10,80,2020-03-22,1,2021-03-21
88,down,Kiana Ledé,Chocolate. (feat. Ari Lennox),54,14,8,,,,
89,-,Chris Brown,No Guidance (feat. Drake),-,8,28,34,2019-10-06,34,2019-10-06
90,-,Joji,SLOW DANCING IN THE DARK,-,52,20,,,,
91,-,Lianne La Havas,Can't Fight,-,55,1,,,,
92,down,george,all day,78,51,13,,,,
93,-,"Earth, Wind & Fire",September,-,16,15,,,,
94,down,Victoria Monét,Dive,40,33,5,,,,
95,-,초묘,별빛 아래,-,95,1,,,,
96,down,Kehlani,Change Your Life (feat. Jhené Aiko),25,25,3,,,,
97,-,Cheeze,Excuse,-,97,1,,,,
98,down,Snoh Aalegra,I Want You Around (6LACK Remix),93,25,25,,,,
99,-,크러쉬,가끔,-,19,19,,,,
100,down,The Weeknd,Heartless,72,2,26,22,2019-12-01,5,2019-12-08
