Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,1,1,9,6,2021-03-14,2,2021-05-09
2,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),53,1,2,76,2021-04-25,2,2021-05-02
3,down,Giveon,HEARTBREAK ANNIVERSARY,2,2,11,37,2021-02-21,8,2021-03-21
4,up,The Weeknd,Blinding Lights,4,1,75,94,2019-12-01,1,2020-03-01
5,up,Pink Sweat$,At My Worst,5,2,28,70,2021-01-10,70,2021-01-10
6,down,The Weeknd,Save Your Tears,3,2,34,80,2020-03-22,1,2021-03-21
7,down,LeeHi,For You (feat. Crush),6,1,20,,,,
8,up,H.E.R.,Come Through (feat. Chris Brown),71,7,2,,,,
9,down,youra,MIMI,7,3,13,,,,
10,down,Doja Cat,Say So,8,2,70,100,2020-02-02,6,2020-05-03
11,up,SZA,Good Days,13,1,19,39,2021-01-03,8,2021-01-10
12,down,Daniel Caesar,Best Part (feat. H.E.R.),11,4,78,,,,
13,down,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],9,2,78,,,,
14,up,미노이,Dingo X meenoi - DOOL,42,14,2,,,,
15,up,The Weeknd,I Feel It Coming (feat. Daft Punk),15,10,77,,,,
16,up,Khalid,Talk,16,2,78,86,2019-10-06,86,2019-10-06
17,up,Chris Brown & Young Thug,Go Crazy,18,3,52,98,2020-05-31,13,2020-08-16
18,up,Jorja Smith,Gone,39,18,2,,,,
19,down,Khalid & Disclosure,Know Your Worth,14,1,65,66,2020-02-09,39,2020-02-16
20,down,Majid Jordan,Waves of Blue,17,12,4,,,,
21,down,Park Bom,Do Re Mi Fa Sol (feat. CHANGMO),10,5,5,,,,
22,down,LEE HI,HOLO,20,1,41,,,,
23,down,Doja Cat,Streets,19,8,15,27,2021-01-24,7,2021-03-07
24,down,Kali Uchis,telepatía,23,20,10,27,2021-02-28,6,2021-03-28
25,down,H.E.R.,Damage,21,4,28,,,,
26,down,Pink Sweat$,Honesty,22,4,78,,,,
27,down,Doja Cat,Like That (feat. Gucci Mane),25,11,78,99,2020-04-12,91,2020-04-19
28,down,The Weeknd,In Your Eyes,26,2,59,41,2020-03-22,12,2020-03-29
29,up,GIVĒON,All To Me,34,13,8,,,,
30,down,크러쉬,나빠,28,2,78,,,,
31,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],35,9,72,,,,
32,up,Jazmine Sullivan,Pick Up Your Feelings,45,16,21,,,,
33,up,Ella Mai,Not Another Love Song,68,18,31,,,,
34,up,미노이,DA DA! (feat. pH-1),64,23,5,,,,
35,down,Emotional Oranges,West Coast Love,29,10,45,,,,
36,up,UMI,Love Affair,38,4,78,,,,
37,up,Jay Park,Yacht (K) [feat. Sik-K],37,11,42,,,,
38,down,The Weeknd,Starboy (feat. Daft Punk),33,10,78,,,,
39,down,TAEYANG,"Eyes, Nose, Lips",36,15,71,,,,
40,down,Crush,OHIO,31,1,42,,,,
41,up,빅마마,연,70,28,2,,,,
42,down,Dvwn,Yeonnam-dong (feat. lIlBOI),12,12,3,,,,
43,up,Queen Naija & Ari Lennox,Set Him Up,47,39,3,,,,
44,down,Giveon,Like I Want You,40,15,43,,,,
45,down,Pink Sweat$,17,43,4,58,,,,
46,down,GSoul,For You,24,8,5,,,,
47,down,HEIZE,We don't talk together (feat. Giriboy) [Prod. SUGA],41,11,78,,,,
48,up,"Lucky Daye, Masego & Alex Isley",Good & Plenty (Remix),87,22,7,,,,
49,down,Daniel Caesar,Get You (feat. Kali Uchis),27,9,58,,,,
50,down,The Weeknd,Can't Feel My Face,44,11,78,,,,
51,-,니아,Lemonade,-,51,1,,,,
52,up,미노이,busy guy,79,12,2,,,,
53,down,Kamal,blue,46,6,50,,,,
54,down,개코 & 권진아,마음이 그래,30,7,13,,,,
55,down,크러쉬,Oasis (feat. ZICO),48,17,72,,,,
56,down,John Legend,All of Me,50,26,78,,,,
57,down,Crush,Fall,52,16,77,,,,
58,down,Crush,Don’t Forget (feat. Taeyeon),54,5,78,,,,
59,up,로이킴,그때 헤어지면 돼,59,6,78,,,,
60,up,Jay Park,Solo (feat. Hoody),63,48,10,,,,
61,up,Colde,Your Dog Loves You (feat. Crush),69,29,71,,,,
62,down,Khalid,Young Dumb & Broke,58,22,63,,,,
63,-,eAeon,Don't (feat. RM),-,8,1,,,,
64,down,펀치,밤이 되니까,57,21,32,,,,
65,-,Bryson Tiller,Outta Time (feat. Drake),-,1,22,64,2020-10-11,64,2020-10-11
66,down,LEE HI,Rose,65,19,43,,,,
67,up,The Weeknd,Die For You,76,1,20,,,,
68,-,leanon,drownin' (feat. 서출구),-,14,1,,,,
69,up,"Calvin Harris, The Weeknd",Over Now,74,1,36,39,2020-09-06,39,2020-09-06
70,-,Giveon,Still Your Best,-,19,30,,,,
71,down,Sonder & Jorja Smith,Nobody But You,55,34,4,,,,
72,-,SZA,Hit Different (feat. Ty Dolla $ign),-,6,33,48,2020-09-13,48,2020-09-13
73,up,박재범,몸매 (feat. Ugly Duck),75,14,4,,,,
74,down,Jimmy Brown & Jword,24hrs,32,32,3,,,,
75,-,Shelley FKA DRAM,All Pride Aside (with Summer Walker),-,35,1,,,,
76,-,Mooski,Track Star,-,76,3,88,2021-04-18,88,2021-04-18
77,-,Brent Faiyaz & DJ Dahi,"Gravity (feat. Tyler, The Creator)",-,12,13,,,,
78,down,Kiana Ledé,Ex,61,3,78,,,,
79,-,Tone Stith,FWM,-,64,3,,,,
80,up,어반자카파,서울 밤 (feat. 빈지노),90,27,64,,,,
81,up,Amber Mark,Worth It,94,81,2,,,,
82,down,BIBI,Dingo X BIBI - she got it,77,25,16,,,,
83,up,Tiana Major9 & Vince Staples,Real Affair (Remix),97,29,5,,,,
84,-,oceanfromtheblue,천국,-,83,1,,,,
85,down,yey,Dawn,51,33,7,,,,
86,-,Summer Walker & NO1-NOAH,White Tee,-,82,1,,,,
87,up,Zion.T,Eat,89,45,41,,,,
88,up,Childish Gambino,Redbone,91,38,15,,,,
89,-,eAeon,I Just,-,89,1,,,,
90,down,eAeon,Bye Bye,66,47,5,,,,
91,-,Jenevieve,Baby Powder,-,21,3,,,,
92,-,eAeon,Null (feat. JCLEF),-,92,1,,,,
93,-,VEDO & Jacquees,For Me,-,46,1,,,,
94,up,slchld,"she likes spring, I prefer winter",99,61,27,,,,
95,-,eAeon,Nights Gone By,-,95,1,,,,
96,down,Bren Joy,Insecure (feat. Pink Sweat$),78,78,2,,,,
97,down,정기고,Gravity,72,8,13,,,,
98,-,마크툽 & 이라온,별을 담은 시,-,21,30,,,,
99,-,크러쉬,잊을만하면,-,25,55,,,,
100,-,Zion.T,No Make Up,-,14,25,,,,
