Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Crush,Rush Hour (Feat. j-hope of BTS),1,1,6,,,,
2,up,The Weeknd,Die For You,2,1,94,,,,
3,up,The Weeknd,Blinding Lights,5,1,153,94,2019-12-01,1,2020-03-01
4,up,The Weeknd,Out of Time,6,1,43,,,,
5,up,clo,Dancing Alone,12,3,6,,,,
6,down,Steve Lacy,Bad Habit,4,4,16,,,,
7,down,그리즐리,Beige coat,3,3,16,,,,
8,up,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],10,2,156,,,,
9,down,로이킴,그때 헤어지면 돼,7,6,101,,,,
10,down,주식,너를 생각해,9,1,58,,,,
11,up,Chris Brown,Under the Influence,11,6,11,,,,
12,down,시온,Braindead,8,1,7,,,,
13,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,13,1,87,6,2021-03-14,2,2021-05-09
14,up,마크툽,찰나가 영원이 될 때,14,4,58,,,,
15,up,Crush,Don’t Forget (feat. Taeyeon),15,5,156,,,,
16,up,dori,2 O' CLOCK,18,13,32,,,,
17,up,LeeHi,Savior (feat. B.I),17,2,60,,,,
18,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),23,1,80,76,2021-04-25,2,2021-05-02
19,up,Crush,Fall,19,16,155,,,,
20,up,Zion.T,No Make Up,20,14,91,,,,
21,up,Daniel Caesar,Best Part (feat. H.E.R.),24,4,156,,,,
22,down,Khalid,Talk,21,2,156,86,2019-10-06,86,2019-10-06
23,down,크러쉬,Oasis (feat. ZICO),22,17,147,,,,
24,up,이강승,우리가 맞다는 대답을 할 거예요,25,18,21,,,,
25,down,Marshmello & Khalid,Numb,16,4,21,,,,
26,up,LeeHi,ONLY,27,2,62,,,,
27,-,hiko,왔다 갔다 (feat. 후디),-,27,1,,,,
28,down,크러쉬,나빠,26,2,156,,,,
29,up,크러쉬,잊을만하면,30,25,78,,,,
30,down,The Weeknd,I Feel It Coming (feat. Daft Punk),28,7,28,,,,
31,down,Pink Sweat$,At My Worst,29,2,106,70,2021-01-10,70,2021-01-10
32,up,그리즐리,우리 다투게 돼도 이것만 기억해 줄래 눈을 맞추고 서로가 서로의 손잡아 주며 낮은 목소리와 예쁜 말투로 상처 주지 않게 노력을 하고 ●,35,22,2,,,,
33,up,Park Hyo Shin,추억은 사랑을 닮아,37,33,20,,,,
34,down,Giveon,HEARTBREAK ANNIVERSARY,33,2,89,37,2021-02-21,8,2021-03-21
35,down,LeeHi,Safety Zone,31,9,23,,,,
36,up,Park Hyo Shin,좋은사람,36,36,19,,,,
37,down,어반자카파,그날에 우리,32,32,21,,,,
38,-,Slom,ANIRAGO (feat. Zion.T),-,8,1,,,,
39,up,meenoi,NDGGA,45,4,55,,,,
40,up,TAEYANG,"Eyes, Nose, Lips",41,15,149,,,,
41,down,박재범,몸매 (feat. Ugly Duck),40,14,71,,,,
42,-,meenoi,faraway,-,8,1,,,,
43,up,Doja Cat,Say So,43,2,148,100,2020-02-02,6,2020-05-03
44,down,Crush,OHIO,42,1,78,,,,
45,down,크러쉬,가끔,39,19,54,,,,
46,down,Seori,긴 밤 (feat. GIRIBOY),38,4,73,,,,
47,down,Colde,Your Dog Loves You (feat. Crush),46,29,149,,,,
48,down,Khalid,Satellite,34,13,6,,,,
49,down,Jay Park,Yacht (K) [feat. Sik-K],47,11,116,,,,
50,up,LEE HI,HOLO,51,1,64,,,,
51,down,Zion.T,노래,48,39,50,,,,
52,down,The Weeknd,Starboy (feat. Daft Punk),44,10,148,,,,
53,down,The Weeknd,Can't Feel My Face,52,11,143,,,,
54,down,Zion.T,Complex (feat. G-Dragon),49,20,102,,,,
55,down,결,가끔 연락하던 애,53,15,54,,,,
56,up,Cosmic Boy,"NAM A (feat. THAMA, SOLE & Kim Seungmin)",56,28,38,,,,
57,down,노을,전부 너였다,55,25,10,,,,
58,down,LeeHi,For You (feat. Crush),54,1,98,,,,
59,down,펀치,밤이 되니까,57,21,110,,,,
60,up,마크툽,너를 그린 우주 (feat. 이라온),61,21,71,,,,
61,-,SZA,Shirt,-,3,1,,,,
62,-,Slom,CACTUS (feat. Crush & Beenzino),-,31,1,,,,
63,down,김승민,수월경화 (feat. 밀레나),50,22,5,,,,
64,up,SOLE,Slow,64,43,21,,,,
65,up,meenoi,Salang Salang,66,9,55,,,,
66,-,Slom,SKIT (feat. LeeHi & Loco),-,48,1,,,,
67,up,Khalid,Young Dumb & Broke,67,22,101,,,,
68,down,dosii,lovememore.,60,23,67,,,,
69,-,정아로,My Moon,-,69,1,,,,
70,-,Slom,D.R.E.A.M. (feat. pH-1),-,70,1,,,,
71,down,Doja Cat,Like That (feat. Gucci Mane),68,11,140,99,2020-04-12,91,2020-04-19
72,up,숨셔,-ing (feat. KURO),82,40,8,,,,
73,down,The Weeknd,Save Your Tears,58,2,106,80,2020-03-22,1,2021-03-21
74,up,youra,MIMI,78,3,65,,,,
75,down,Daniel Caesar,Get You (feat. Kali Uchis),65,9,98,,,,
76,down,Zion.T,Eat,59,45,90,,,,
77,down,크러쉬,넌,70,45,15,,,,
78,down,meenoi,못참아! (feat. Loco),71,7,69,,,,
79,down,Emotional Oranges,West Coast Love,63,10,122,,,,
80,-,SAAY,Talk 2 Me Nice,-,39,1,,,,
81,-,Babyface,Liquor (feat. Ari Lennox),-,81,1,,,,
82,down,Dept,Maybe It'll Be the Last Time (feat. XulianX),62,18,17,,,,
83,-,Slom,LETTER SENT TO YOU,-,83,1,,,,
84,down,박재범,좋아,69,21,40,,,,
85,down,meenoi,Tea time (feat. 10cm),72,1,32,,,,
86,down,마크툽 & 이라온,별을 담은 시,81,21,78,,,,
87,down,"Johnny Stimson, Jeff Bernat & Jesse Barrera",Casual (feat. Jeff Bernat & Johnny Stimson),73,52,43,,,,
88,-,Slom,WHAT DO I DO (feat. Will Heard),-,88,1,,,,
89,-,"DAUL, Noair, plan8 & CHANNEL 201","Talk To Me (feat. Ellui, dori)",-,89,1,,,,
90,-,Coco Jones,ICU,-,90,1,,,,
91,-,Thama,Do It for Love (feat. 죠지),-,19,8,,,,
92,-,Slom,UMBRELLA,-,92,1,,,,
93,-,Jade,Wallflower,-,79,4,,,,
94,-,Eloise,Subside,-,84,4,,,,
95,-,Wonstein,Kangaroo,-,8,13,,,,
96,-,Matt Lv,Fly,-,86,2,,,,
97,-,dvsn,Take It Slow,-,89,1,,,,
98,-,FELIVAND,Where Were You,-,94,3,,,,
99,-,HYBS,Ride,-,90,2,,,,
100,-,Jeremih,Changes,-,100,1,,,,
