Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Khalid & Disclosure,Know Your Worth,9,1,2,66,2020-02-09,39,2020-02-16
2,down,The Weeknd,Blinding Lights,1,1,12,94,2019-12-01,1,2020-03-01
3,down,Khalid,Talk,2,2,15,86,2019-10-06,86,2019-10-06
4,down,Kiana Ledé,Ex,3,3,15,,,,
5,up,Victoria Monét,Moment,58,5,2,,,,
6,down,UMI,Love Affair,5,4,15,,,,
7,down,Daniel Caesar,Best Part (feat. H.E.R.),4,4,15,,,,
8,up,H.E.R.,Comfortable,74,8,2,,,,
9,down,Pink Sweat$,Honesty,7,4,15,,,,
10,down,Khalid,Eleven,8,2,6,,,,
11,up,Pink Sweat$ & Crush,I Wanna Be Yours,14,1,15,,,,
12,down,크러쉬,나빠,6,2,15,,,,
13,down,The Weeknd,Heartless,10,2,12,22,2019-12-01,5,2019-12-08
14,up,Hoody,Adios (feat. GRAY),18,2,15,,,,
15,up,Doja Cat,Say So,20,2,7,100,2020-02-02,6,2020-05-03
16,up,Jhené Aiko,P*$$Y Fairy (OTW),16,13,4,41,2020-01-26,41,2020-01-26
17,up,John Legend,Conversations in the Dark,43,17,6,31,2020-01-19,31,2020-01-19
18,down,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],13,2,15,,,,
19,down,The Weeknd,I Feel It Coming (feat. Daft Punk),17,10,15,,,,
20,up,Pink Sweat$,Honesty (Remix) [feat. Jessie Reyez],33,7,15,,,,
21,down,Kaash Paige,Love Songs (Remix) [feat. 6LACK],12,12,3,,,,
22,up,Khalid,Saturday Nights,26,21,15,,,,
23,down,Chris Brown,No Guidance (feat. Drake),22,8,15,34,2019-10-06,34,2019-10-06
24,down,Khalid,Up All Night,19,1,14,,,,
25,down,헤이즈,떨어지는 낙엽까지도,21,3,15,,,,
26,up,Khalid,Young Dumb & Broke,28,22,15,,,,
27,down,The Weeknd,Starboy (feat. Daft Punk),23,10,15,,,,
28,up,HEIZE,We don't talk together (feat. Giriboy) [Prod. SUGA],29,11,15,,,,
29,down,Pink Sweat$,Body Ain't Me,24,19,15,,,,
30,down,Ali Gatie,It's You,27,22,15,41,2019-10-06,35,2019-10-27
31,up,dvsn,A Muse,32,5,5,,,,
32,down,Summer Walker & Bryson Tiller,Playing Games (Extended Version),30,15,15,79,2019-11-10,77,2019-11-17
33,up,Khalid,Location,40,33,15,,,,
34,down,Cosmic Boy,Ordinary (feat. OLNL & BIG Naughty),11,3,4,,,,
35,up,죠지,Boat,35,18,15,,,,
36,up,WavyCake,Deep End (feat. JUNNY & VEAN),77,36,2,,,,
37,down,PARTYNEXTDOOR,Loyal (feat. Drake),31,3,12,90,2019-11-24,42,2019-12-01
38,up,The Weeknd,Can't Feel My Face,44,11,15,,,,
39,up,크러쉬,Oasis (feat. ZICO),42,17,15,,,,
40,down,어반자카파,서울 밤 (feat. 빈지노),38,27,15,,,,
41,down,Daniel Caesar,Get You (feat. Kali Uchis),39,9,15,,,,
42,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],48,9,15,,,,
43,down,H.E.R.,Sometimes,15,15,3,,,,
44,up,Lola Young,Blind Love,47,28,13,,,,
45,up,John Legend,All of Me,49,26,15,,,,
46,down,Kehlani,All Me (feat. Keyshia Cole),41,22,8,58,2019-12-29,58,2019-12-29
47,down,Summer Walker & Usher,Come Thru,36,14,15,91,2019-11-10,74,2019-12-01
48,up,Ella Mai,Trip,51,27,15,,,,
49,-,Brent Faiyaz,Been Away,-,49,1,,,,
50,up,Crush,Don’t Forget (feat. Taeyeon),54,5,15,,,,
51,up,Colde,Your Dog Loves You (feat. Crush),56,29,15,,,,
52,up,Joji,SLOW DANCING IN THE DARK,57,52,13,,,,
53,up,로이킴,그때 헤어지면 돼,55,6,15,,,,
54,-,Arlo Parks,Eugene,-,17,1,,,,
55,up,oceanfromtheblue,사랑해,68,5,15,,,,
56,up,크러쉬,잊을만하면,65,27,15,,,,
57,up,H.E.R.,"Slide (Remix) [feat. Pop Smoke, A Boogie wit da Hoodie & Chris Brown]",59,28,5,,,,
58,-,Surfaces,Good Day,-,41,1,,,,
59,down,Diana Ross,I'm Coming Out,25,25,8,,,,
60,down,Primary,When I Fall in Love (feat. Meego & SURAN),34,14,10,,,,
61,up,펀치,밤이 되니까,62,21,15,,,,
62,up,Crush,Fall,63,16,15,,,,
63,down,헤이즈,DAUM (feat. Colde),53,12,15,,,,
64,-,Snoh Aalegra,Whoa (feat. Pharrell Williams) [Remix],-,24,1,,,,
65,-,UMI,Picture Perfect,-,48,1,,,,
66,-,Alina Baraz,Trust,-,41,3,,,,
67,up,Khalid & Normani,Love Lies,86,67,2,,,,
68,down,Gallant,Weight in Gold,60,60,14,,,,
69,down,"Earth, Wind & Fire",September,45,16,10,,,,
70,down,Cosmic Boy,Winter (feat. Sunwoojunga & Youra),52,33,4,,,,
71,down,Lucky Daye,Fade Away,66,66,3,,,,
72,down,Cosmic Boy,"NAM A (feat. THAMA, SOLE & Kim Seungmin)",50,28,4,,,,
73,-,Smokey Robinson,Cruisin',-,73,1,,,,
74,down,Doja Cat & Tyga,Juicy,67,41,9,,,,
75,up,Christian Kuria,Remain,99,60,2,,,,
76,-,Marvin Gaye,I Want You,-,76,1,,,,
77,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,37,32,9,,,,
78,-,Roberta Flack,Feel Like Makin' Love,-,78,1,,,,
79,up,Alicia Keys,If I Ain't Got You,88,41,8,,,,
80,down,Jhené Aiko,None of Your Concern (feat. Big Sean),72,11,14,81,2019-11-24,81,2019-11-24
81,-,coldnight,"just us, nothing else",-,76,1,,,,
82,-,Brent Faiyaz,Let Me Know,-,82,1,,,,
83,-,Ohio Players,Heaven Must Be Like This,-,83,1,,,,
84,-,The Isley Brothers,"For the Love of You, Pts. 1 & 2",-,84,1,,,,
85,-,Solange,Cranes in the Sky,-,85,1,,,,
86,down,george,all day,83,51,7,,,,
87,-,김미정,곧바로 가 (feat. FR:EDEN),-,11,5,,,,
88,down,Daniel Caesar & Brandy,LOVE AGAIN,78,42,14,,,,
89,down,TAEYANG,"Eyes, Nose, Lips",61,15,15,,,,
90,down,Tory Lanez & T-Pain,Jerry Sprunger,70,8,15,85,2019-11-10,34,2019-11-24
91,-,Crush & Zion.T,Just (From Young),-,41,10,,,,
92,-,"Summer Walker, London On Da Track & Chris Brown",Something Real,-,18,5,,,,
93,-,Surfaces,Sunday Best,-,34,1,96,2020-03-01,27,2020-04-26
94,down,Jon Vinyl,Moments,79,79,2,,,,
95,down,Jorja Smith,Be Honest (feat. Burna Boy),92,19,11,,,,
96,-,H.E.R.,Slide (feat. YG),-,26,13,,,,
97,down,Doja Cat,Like That (feat. Gucci Mane),75,11,15,99,2020-04-12,91,2020-04-19
98,down,크러쉬,가끔,80,28,14,,,,
99,down,히피는 집시였다,그대로 (feat. 후디),85,11,13,,,,
100,-,Snoh Aalegra,I Want You Around (6LACK Remix),-,25,14,,,,
