Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,주식,너를 생각해,1,1,40,,,,
2,up,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],2,2,138,,,,
3,up,The Weeknd,Out of Time,3,1,25,,,,
4,up,The Weeknd,Blinding Lights,5,1,135,94,2019-12-01,1,2020-03-01
5,up,마크툽,찰나가 영원이 될 때,6,4,40,,,,
6,down,Marshmello & Khalid,Numb,4,4,3,,,,
7,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),8,1,62,76,2021-04-25,2,2021-05-02
8,up,Pink Sweat$,At My Worst,9,2,88,70,2021-01-10,70,2021-01-10
9,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,7,1,69,6,2021-03-14,2,2021-05-09
10,up,LeeHi,Savior (feat. B.I),10,2,42,,,,
11,up,meenoi,Salang Salang,11,9,37,,,,
12,up,Giveon,HEARTBREAK ANNIVERSARY,12,2,71,37,2021-02-21,8,2021-03-21
13,up,meenoi,NDGGA,13,4,37,,,,
14,up,Jay Park,Yacht (K) [feat. Sik-K],14,11,98,,,,
15,up,이수정,Bloom,75,15,2,,,,
16,up,Colde,와르르 ♥,17,2,29,,,,
17,down,meenoi,Tea time (feat. 10cm),15,1,14,,,,
18,down,LeeHi,ONLY,16,2,44,,,,
19,up,The Weeknd,Die For You,20,1,76,,,,
20,down,meenoi,못참아! (feat. Loco),18,7,51,,,,
21,up,Seori,긴 밤 (feat. GIRIBOY),29,4,55,,,,
22,down,dori,2 O' CLOCK,19,13,14,,,,
23,down,Crush,Don’t Forget (feat. Taeyeon),21,5,138,,,,
24,up,미노이,busy guy,24,12,43,,,,
25,-,Colde,Fresh,-,25,1,,,,
26,up,Emotional Oranges,West Coast Love,36,10,104,,,,
27,up,결,가끔 연락하던 애,37,15,36,,,,
28,up,The Weeknd,I Feel It Coming (feat. Daft Punk),28,10,137,,,,
29,down,Ne-Yo,Because of You,25,8,16,,,,
30,down,TAEYANG,"Eyes, Nose, Lips",27,15,131,,,,
31,up,크러쉬,나빠,31,2,138,,,,
32,down,Khalid,Talk,26,2,138,86,2019-10-06,86,2019-10-06
33,up,Zion.T,No Make Up,33,14,73,,,,
34,up,미노이,DA DA! (feat. pH-1),38,23,61,,,,
35,down,구윤회,Marry Me,32,26,42,,,,
36,down,Doja Cat,Say So,35,2,130,100,2020-02-02,6,2020-05-03
37,-,Chlöe,Surprise,-,37,1,,,,
38,up,Babyface,Keeps On Fallin' (feat. Ella Mai),84,38,2,,,,
39,down,WOODZ,Hope to be like you,22,10,7,,,,
40,down,펀치,밤이 되니까,30,21,92,,,,
41,up,오티스림,Maybe,52,41,3,,,,
42,down,Daniel Caesar,Best Part (feat. H.E.R.),40,4,138,,,,
43,up,John Legend,Honey (feat. Muni Long),78,43,2,,,,
44,down,박재범,좋아,39,21,29,,,,
45,up,SAAY,Summer In Love (feat. Colde),64,45,2,,,,
46,down,Zion.T,Complex (feat. G-Dragon),43,20,84,,,,
47,-,Seo In Guk,MY LOVE (feat. RAVI),-,47,1,,,,
48,down,Colde,Your Dog Loves You (feat. Crush),45,29,131,,,,
49,down,화요비,그런일은,44,32,18,,,,
50,down,dosii,lovememore.,42,23,49,,,,
51,down,크러쉬,Oasis (feat. ZICO),48,17,129,,,,
52,up,"Johnny Stimson, Jeff Bernat & Jesse Barrera",Casual (feat. Jeff Bernat & Johnny Stimson),91,52,26,,,,
53,up,Pink Sweat$,Honesty,53,4,125,,,,
54,down,6LACK,UMI Says,34,34,3,,,,
55,down,Jeremih,Oui,41,22,25,,,,
56,down,LEE HI,Rose,46,19,100,,,,
57,down,BIBI,Dingo X BIBI - she got it,47,25,33,,,,
58,down,박재범,몸매 (feat. Ugly Duck),51,14,53,,,,
59,down,Crush,Let Me Go (with TAEYEON),58,19,39,,,,
60,down,Dept,Summertime (feat. Ashley Alisha),57,52,2,,,,
61,-,NAYEON,ALL OR NOTHING,-,16,1,,,,
62,down,Crush,Fall,56,16,137,,,,
63,down,정키,홀로 (feat. 김나영),50,39,10,,,,
64,down,LeeHi,Red Lipstick (feat. Yoonmirae),49,1,42,,,,
65,down,Colde,Control Me,62,58,23,,,,
66,down,LeeHi,For You (feat. Crush),54,1,80,,,,
67,down,Cosmic Boy,"NAM A (feat. THAMA, SOLE & Kim Seungmin)",59,28,20,,,,
68,down,SOLE,Slow,55,43,13,,,,
69,-,GIVĒON,Lost Me,-,12,1,,,,
70,-,NAYEON,HAPPY BIRTHDAY TO YOU,-,28,1,,,,
71,-,뎁트,Love song (feat. Sonny Zero & Jae Luna),-,66,1,,,,
72,down,마크툽 & 이라온,별을 담은 시,61,21,70,,,,
73,down,Jay Park,Solo (feat. Hoody),60,48,44,,,,
74,down,The Weeknd,Can't Feel My Face,71,11,125,,,,
75,down,The Weeknd,Sacrifice,69,1,25,,,,
76,-,Steve Lacy,Mercury,-,76,1,,,,
77,down,The Weeknd,Save Your Tears,72,2,88,80,2020-03-22,1,2021-03-21
78,-,oceanfromtheblue & 후쿠오,그땐 그래야만 했던,-,13,3,,,,
79,down,미노이,Dingo X meenoi - DOOL,67,14,62,,,,
80,up,Doja Cat,Like That (feat. Gucci Mane),81,11,122,99,2020-04-12,91,2020-04-19
81,down,헤이즈,저 별,74,74,10,,,,
82,down,The Weeknd,Starboy (feat. Daft Punk),65,10,130,,,,
83,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,70,2,34,,,,
84,up,Joji,SLOW DANCING IN THE DARK,99,52,24,,,,
85,-,Chris Brown,Psychic (feat. Jack Harlow),-,80,1,,,,
86,-,Chris Brown,Call Me Every Day (feat. Wizkid),-,65,1,,,,
87,down,Pink Sweat$,I Feel Good,86,14,29,,,,
88,down,Dept,Promise (feat. Ashley Alisha),66,66,3,,,,
89,-,서교동의 밤,밤하늘 (feat. Shin),-,53,3,,,,
90,-,Seori,Dive with you (feat. eaJ),-,7,41,,,,
91,down,결,"똑같은 만남, 다른 사람",89,61,24,,,,
92,down,The Weeknd,Take My Breath,79,1,44,,,,
93,down,김뮤지엄,281.31km (To.),87,78,8,,,,
94,-,Alex Isley,We Are One,-,94,1,,,,
95,down,KYUL,Broken,80,63,20,,,,
96,-,GIVĒON,Scarred,-,96,1,,,,
97,-,Chris Brown,Till The Wheels Fall Off (feat. Lil Durk & Capella Grey),-,97,1,,,,
98,down,WOODZ,BUMP BUMP,68,54,7,,,,
99,down,이강승,우리가 맞다는 대답을 할 거예요,93,18,7,,,,
100,-,Lucky Daye,Over,-,26,19,,,,
