Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,6,94,2019-12-01,1,2020-03-01
2,up,Khalid,Talk,2,2,9,86,2019-10-06,86,2019-10-06
3,up,크러쉬,나빠,3,2,9,,,,
4,up,Pink Sweat$,Honesty,4,4,9,,,,
5,up,Daniel Caesar,Best Part (feat. H.E.R.),6,4,9,,,,
6,up,Kiana Ledé,Ex,7,3,9,,,,
7,down,The Weeknd,Heartless,5,2,6,22,2019-12-01,5,2019-12-08
8,up,Pink Sweat$ & Crush,I Wanna Be Yours,10,1,9,,,,
9,up,Hoody,Adios (feat. GRAY),15,2,9,,,,
10,up,Khalid,Up All Night,12,1,8,,,,
11,up,김미정,곧바로 가 (feat. FR:EDEN),75,11,2,,,,
12,down,헤이즈,떨어지는 낙엽까지도,9,3,9,,,,
13,up,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],17,2,9,,,,
14,up,The Weeknd,I Feel It Coming (feat. Daft Punk),65,7,2,,,,
15,down,Chris Brown,No Guidance (feat. Drake),8,8,9,34,2019-10-06,34,2019-10-06
16,up,Pink Sweat$,Honesty (Remix) [feat. Jessie Reyez],23,7,9,,,,
17,up,The Weeknd,Starboy (feat. Daft Punk),40,10,9,,,,
18,up,HEIZE,We don't talk together (feat. Giriboy) [Prod. SUGA],19,11,9,,,,
19,up,Zion.T,양화대교,72,19,2,,,,
20,up,UMI,Love Affair,21,4,9,,,,
21,up,프레드,백일몽,84,21,2,,,,
22,up,Khalid,Young Dumb & Broke,25,22,9,,,,
23,down,PARTYNEXTDOOR,Loyal (feat. Drake),20,3,6,90,2019-11-24,42,2019-12-01
24,up,Pink Sweat$,Body Ain't Me,24,19,9,,,,
25,up,TAEYANG,"Eyes, Nose, Lips",45,15,9,,,,
26,up,Ali Gatie,It's You,26,22,9,41,2019-10-06,35,2019-10-27
27,down,Khalid,Better,22,22,5,,,,
28,up,Lola Young,Blind Love,37,28,7,,,,
29,down,Kehlani,Nights Like This (feat. Ty Dolla $ign),13,12,6,,,,
30,up,Ella Mai,Trip,30,27,9,,,,
31,down,Primary,When I Fall in Love (feat. Meego & SURAN),16,14,4,,,,
32,up,Kehlani,All Me (feat. Keyshia Cole),51,22,2,58,2019-12-29,58,2019-12-29
33,down,KATIE,Thinkin Bout You,14,7,4,,,,
34,down,어반자카파,서울 밤 (feat. 빈지노),29,27,9,,,,
35,up,Khalid,Saturday Nights,41,21,9,,,,
36,down,The Weeknd,Can't Feel My Face,32,11,9,,,,
37,down,죠지,Boat,35,18,9,,,,
38,up,Childish Gambino,Redbone,82,38,2,,,,
39,down,Summer Walker & Usher,Come Thru,28,14,9,91,2019-11-10,74,2019-12-01
40,up,Golden,Hate Everything,79,40,4,,,,
41,up,Crush & Zion.T,Just (From Young),77,41,7,,,,
42,down,Summer Walker & Bryson Tiller,Playing Games (Extended Version),36,15,9,79,2019-11-10,77,2019-11-17
43,down,Crush,Don’t Forget (feat. Taeyeon),42,5,9,,,,
44,up,Daniel Caesar,Get You (feat. Kali Uchis),48,9,9,,,,
45,up,크러쉬,잊을만하면,46,25,9,,,,
46,down,oceanfromtheblue,사랑해,43,5,9,,,,
47,down,H.E.R.,Slide (feat. YG),39,26,9,,,,
48,up,John Legend,All of Me,49,26,9,,,,
49,up,크러쉬,Oasis (feat. ZICO),58,17,9,,,,
50,down,Tory Lanez & T-Pain,Jerry Sprunger,33,8,9,85,2019-11-10,34,2019-11-24
51,down,헤이즈,만추 (feat. Crush),38,7,9,,,,
52,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],47,9,9,,,,
53,down,헤이즈,DAUM (feat. Colde),34,12,9,,,,
54,up,Jhené Aiko,None of Your Concern (feat. Big Sean),54,11,8,81,2019-11-24,81,2019-11-24
55,-,"말립, 워크맨쉽 & SUMIN",Coating (SUMIN Remix),-,8,1,,,,
56,up,로이킴,그때 헤어지면 돼,57,6,9,,,,
57,up,Crush,Fall,60,16,9,,,,
58,down,브라운아이드소울,"그대의 밤, 나의 아침",56,24,9,,,,
59,down,펀치,밤이 되니까,53,21,9,,,,
60,up,나얼,기억의 빈자리,87,60,4,,,,
61,up,Zion.T,Eat,61,45,9,,,,
62,down,jeebanoff,Me and You,52,8,9,,,,
63,down,크러쉬,가끔,62,19,8,,,,
64,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,69,32,3,,,,
65,up,Colde,Your Dog Loves You (feat. Crush),68,29,9,,,,
66,up,Gallant,Weight in Gold,66,60,8,,,,
67,down,Daniel Caesar & Brandy,LOVE AGAIN,50,42,8,,,,
68,down,Khalid,Location,63,33,9,,,,
69,up,Joji,SLOW DANCING IN THE DARK,74,52,7,,,,
70,up,Zion.T,Complex (feat. G-Dragon),83,20,9,,,,
71,up,Doja Cat,Like That (feat. Gucci Mane),85,11,9,99,2020-04-12,91,2020-04-19
72,down,The Weeknd,I Feel It Coming (feat. Daft Punk),31,10,9,,,,
73,down,Lucky Daye,Roll Some Mo (Remix) [feat. Ty Dolla $ign & Wale],59,59,2,,,,
74,up,Emmit Fenn & Drew Love,Without You,89,74,3,,,,
75,up,크러쉬,넌,96,45,6,,,,
76,down,Hoody,MIRO,27,19,7,,,,
77,up,Summer Walker,I'll Kill You (feat. Jhené Aiko),99,25,9,95,2019-11-17,95,2019-11-17
78,up,Vancouver Sleep Clinic & GXNXVS,Don't Matter to Me,98,78,2,,,,
79,up,Pink Sweat$,Cocaine,88,79,2,,,,
80,up,Snoh Aalegra,I Want You Around (6LACK Remix),93,25,9,,,,
81,-,"Earth, Wind & Fire",September,-,16,4,,,,
82,-,Sam Fischer,This City,-,30,1,,,,
83,-,Crush,내 편이 돼줘,-,65,3,,,,
84,up,Zion.T,No Make Up,100,14,8,,,,
85,-,John Legend,Preach,-,52,3,,,,
86,-,Melanie Faye,Super Sad Always,-,86,1,,,,
87,down,히피는 집시였다,그대로 (feat. 후디),71,11,7,,,,
88,down,Zion.T,노래,81,39,9,,,,
89,down,Doja Cat & Tyga,Juicy,73,41,3,,,,
90,-,dana kim & 구피,What you want (feat. Goopy),-,19,6,,,,
91,-,Jeremih,Oui,-,22,1,,,,
92,down,HEIZE,Her Fine Weather,91,51,5,,,,
93,-,Ben E. King,Stand By Me,-,79,1,,,,
94,-,Ayelle,Okay,-,94,1,,,,
95,-,oceanfromtheblue,너무 이른 크리스마스,-,12,4,,,,
96,down,Eric Nam,Congratulations (feat. Marc E. Bassy),70,22,8,,,,
97,-,Diana Ross,I'm Coming Out,-,25,2,,,,
98,down,OurR,haaAakkKKK!!!,44,29,4,,,,
99,down,SiR,Hair Down (feat. Kendrick Lamar),67,65,3,,,,
100,-,Alicia Keys,If I Ain't Got You,-,41,4,,,,
