Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,4,1,121,6,2021-03-14,2,2021-05-09
2,up,SZA,Kill Bill,2,1,29,,,,
3,up,Colde,와르르 ♥,3,2,52,,,,
4,down,Jay Park,Candy (feat. Zion.T),1,1,5,,,,
5,up,The Weeknd,Die For You,5,1,128,,,,
6,up,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],6,2,190,,,,
7,up,The Weeknd,Blinding Lights,9,1,187,94,2019-12-01,1,2020-03-01
8,up,"Bruno Mars, Anderson .Paak & Silk Sonic",After Last Night (with Thundercat & Bootsy Collins),32,8,39,,,,
9,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],74,9,110,,,,
10,down,Crush,Rush Hour (Feat. j-hope of BTS),8,1,40,,,,
11,down,SZA,Snooze,7,3,29,,,,
12,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,60,2,47,,,,
13,up,Giveon,HEARTBREAK ANNIVERSARY,14,2,123,37,2021-02-21,8,2021-03-21
14,down,우디,Nostalgia,12,2,16,,,,
15,down,Jay Park,Love Is Ugly (feat. Hwa Sa),13,2,18,,,,
16,down,Kim Siwon,Broken iPhone,11,11,4,,,,
17,down,The Weeknd & Ariana Grande,Die For You (Remix),15,2,18,,,,
18,down,The Weeknd,Out of Time,16,1,77,,,,
19,down,그리즐리,친구 얘긴데 (feat. Skinny Brown),10,10,4,,,,
20,down,Kim Seungmin,Hope You're Doing Well,18,9,23,,,,
21,down,Crush,Don’t Forget (feat. Taeyeon),19,5,190,,,,
22,up,Khalid,Talk,22,2,190,86,2019-10-06,86,2019-10-06
23,down,ジェイ・パーク,Joah (Remastered),17,12,35,,,,
24,down,마크툽,찰나가 영원이 될 때,20,4,92,,,,
25,down,로이킴,그때 헤어지면 돼,21,6,135,,,,
26,up,이강승,우리가 맞다는 대답을 할 거예요,26,18,55,,,,
27,down,Zion.T,No Make Up,25,14,125,,,,
28,down,Jay Park,Yacht (K) [feat. Sik-K],23,11,149,,,,
29,up,TAEYANG,"Eyes, Nose, Lips",29,15,183,,,,
30,up,LeeHi,ONLY,31,2,96,,,,
31,up,Bobby Caldwell,What You Won't Do for Love,49,8,8,,,,
32,down,LeeHi,Savior (feat. B.I),27,2,94,,,,
33,down,크러쉬,Oasis (feat. ZICO),28,17,181,,,,
34,down,그리즐리,우리 다투게 돼도 이것만 기억해 줄래 눈을 맞추고 서로가 서로의 손잡아 주며 낮은 목소리와 예쁜 말투로 상처 주지 않게 노력을 하고 ●,30,22,36,,,,
35,up,주식,너를 생각해,36,1,92,,,,
36,down,그리즐리,Beige coat,33,3,50,,,,
37,up,Pink Sweat$,At My Worst,39,2,140,70,2021-01-10,70,2021-01-10
38,up,george,FRR,40,7,12,,,,
39,down,Kali Uchis,Moonlight,24,24,7,,,,
40,down,Daniel Caesar,Best Part (feat. H.E.R.),35,4,190,,,,
41,up,Zion.T,Complex (feat. G-Dragon),50,20,133,,,,
42,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Put On A Smile,95,20,6,,,,
43,down,clo,Dancing Alone,38,3,40,,,,
44,down,이데아,우리,37,10,21,,,,
45,down,Jay Park,Yesterday,34,3,19,,,,
46,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),41,1,114,76,2021-04-25,2,2021-05-02
47,down,구윤회,Marry Me,42,26,55,,,,
48,down,결,가끔 연락하던 애,46,15,88,,,,
49,down,KODI GREEN & Seiren,WHERE IS LOVE?,47,32,29,,,,
50,down,펀치,밤이 되니까,43,21,138,,,,
51,down,어반자카파,그날에 우리,44,32,55,,,,
52,up,The Weeknd,I Feel It Coming (feat. Daft Punk),52,7,62,,,,
53,down,Crush,Let Me Go (with TAEYEON),48,19,50,,,,
54,up,The Weeknd,Can't Feel My Face,72,11,175,,,,
55,down,Park Hyo Shin,좋은사람,51,36,53,,,,
56,down,YENA,Love War (feat. BE'O),45,2,23,,,,
57,down,Crush,Fall,54,16,189,,,,
58,down,에이든 & 정훈,우리도 지나가지만,53,20,11,,,,
59,up,Doja Cat,Say So,62,2,182,100,2020-02-02,6,2020-05-03
60,down,Cosmic Boy,"NAM A (feat. THAMA, SOLE & Kim Seungmin)",58,28,68,,,,
61,down,죠지,ANYWHERE ANYTIME,59,7,17,,,,
62,up,크러쉬,가끔,64,19,88,,,,
63,down,Park Hyo Shin,추억은 사랑을 닮아,56,33,54,,,,
64,down,크러쉬,잊을만하면,61,25,112,,,,
65,down,Colde,Your Dog Loves You (feat. Crush),63,29,183,,,,
66,down,meenoi,NDGGA,65,4,88,,,,
67,down,Colde,Control Me,66,58,39,,,,
68,down,Miguel,Sure Thing,57,12,24,,,,
69,up,dosii,lovememore.,77,23,91,,,,
70,up,Zion.T,노래,71,39,82,,,,
71,down,Chris Brown,Under the Influence,55,6,45,,,,
72,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Fly As Me,-,18,5,,,,
73,down,Seori,긴 밤 (feat. GIRIBOY),68,4,100,,,,
74,down,dori,2 O' CLOCK,70,13,66,,,,
75,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,-,1,48,,,,
76,-,노을,전부 너였다,-,25,23,,,,
77,down,크러쉬,나빠,67,2,190,,,,
78,down,빅마마,연,76,28,34,,,,
79,up,The Weeknd,Save Your Tears,84,2,137,80,2020-03-22,1,2021-03-21
80,down,재하,술래잡기,73,67,4,,,,
81,up,Young K,Am I in Love?,85,81,2,,,,
82,-,피엘,PILLOW,-,39,1,,,,
83,down,Thama,Do It for Love (feat. 죠지),82,19,16,,,,
84,up,Daniel Caesar,Get You (feat. Kali Uchis),92,9,125,,,,
85,up,LeeHi,Safety Zone,98,9,56,,,,
86,down,Emotional Oranges,West Coast Love,80,10,149,,,,
87,up,WOODZ,Hope to be like you,87,10,14,,,,
88,down,미노이,마치 (feat. Kid Milli),69,5,9,,,,
89,-,meenoi,Salang Salang,-,9,63,,,,
90,-,meenoi,Cheek To Cheek,-,4,12,,,,
91,down,Wonstein,When Night Is Falling,75,4,30,,,,
92,up,Khalid,Young Dumb & Broke,100,22,123,,,,
93,down,Yyeon,이제 우리 꿈에서만 만나,79,1,13,,,,
94,-,Giveon,Like I Want You,-,15,69,,,,
95,down,SZA,Nobody Gets Me,78,4,29,,,,
96,-,수민,Best Friend (feat. Woo),-,23,4,,,,
97,-,DeVita,Naughty,-,18,4,,,,
98,down,숨셔,-ing (feat. KURO),91,40,19,,,,
99,-,Crush,OHIO,-,1,104,,,,
100,-,헤이즈,저 별,-,74,12,,,,
