Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,주식,너를 생각해,1,1,5,,,,
2,up,LeeHi,Red Lipstick (feat. Yoonmirae),2,1,7,,,,
3,up,LeeHi,ONLY,3,2,9,,,,
4,up,The Weeknd,Blinding Lights,6,1,100,94,2019-12-01,1,2020-03-01
5,up,meenoi,Fuxk Off,19,5,2,,,,
6,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,4,1,34,6,2021-03-14,2,2021-05-09
7,up,마크툽,찰나가 영원이 될 때,9,4,5,,,,
8,up,Hoody,When The Rain Stops,23,8,2,,,,
9,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),5,1,27,76,2021-04-25,2,2021-05-02
10,down,The Weeknd,Take My Breath,8,1,12,,,,
11,up,meenoi,Salang Salang,26,9,2,,,,
12,down,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],10,2,103,,,,
13,down,meenoi,못참아! (feat. Loco),7,7,16,,,,
14,up,Pink Sweat$,I Feel Good,66,14,2,,,,
15,up,Summer Walker & City Girls,Ex For A Reason,73,14,2,,,,
16,down,Pink Sweat$,At My Worst,12,2,53,70,2021-01-10,70,2021-01-10
17,down,LeeHi,H.S.K.T. (feat. Wonstein),11,3,7,,,,
18,up,meenoi,NDGGA,28,4,2,,,,
19,down,Seori,긴 밤 (feat. GIRIBOY),14,4,20,,,,
20,down,LeeHi,Savior (feat. B.I),13,2,7,,,,
21,down,Giveon,HEARTBREAK ANNIVERSARY,15,2,36,37,2021-02-21,8,2021-03-21
22,down,Seori,Dive with you (feat. eaJ),18,7,9,,,,
23,up,meenoi,Fish,42,23,2,,,,
24,down,LeeHi,For You (feat. Crush),22,1,45,,,,
25,up,미노이,DA DA! (feat. pH-1),27,23,26,,,,
26,down,Doja Cat,Say So,20,2,95,100,2020-02-02,6,2020-05-03
27,down,Chlöe,Have Mercy,21,17,7,,,,
28,up,Chancellor,Midnight (feat. Gaeko),67,28,2,,,,
29,-,Realestk,Wfm,-,12,1,,,,
30,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,17,1,13,,,,
31,up,미노이,Dingo X meenoi - DOOL,31,14,27,,,,
32,down,GIVĒON,For Tonight,16,5,5,,,,
33,down,TOUT Y EST & DAUL,AVENUE (feat. George),30,30,3,,,,
34,up,The Weeknd,I Feel It Coming (feat. Daft Punk),34,10,102,,,,
35,down,박재범,몸매 (feat. Ugly Duck),29,14,26,,,,
36,down,protonebula,Flower (feat. 죠지),24,12,5,,,,
37,up,미노이,busy guy,55,12,8,,,,
38,up,meenoi,Cook (feat. JONGHAN),40,38,2,,,,
39,down,Daniel Caesar,Best Part (feat. H.E.R.),25,4,103,,,,
40,-,Khalid,Present,-,3,1,,,,
41,down,Crush,Fall,33,16,102,,,,
42,down,Crush,Let Me Go (with TAEYEON),36,19,4,,,,
43,down,크러쉬,나빠,32,2,103,,,,
44,up,meenoi,for wallet,52,44,2,,,,
45,down,TAEYANG,"Eyes, Nose, Lips",38,15,96,,,,
46,down,펀치,밤이 되니까,35,21,57,,,,
47,down,마크툽 & 이라온,별을 담은 시,44,21,35,,,,
48,down,Khalid,Talk,47,2,103,86,2019-10-06,86,2019-10-06
49,down,Emotional Oranges,West Coast Love,41,10,70,,,,
50,down,LEE HI,Rose,39,19,65,,,,
51,down,meenoi,In my room (Interlude),46,46,2,,,,
52,down,구윤회,Marry Me,50,26,7,,,,
53,down,meenoi,LIVIN (Intro),45,45,2,,,,
54,-,sogumm,Precious,-,10,1,,,,
55,-,Majid Jordan,Stars Align (with Drake),-,7,1,,,,
56,down,Jay Park,Yacht (K) [feat. Sik-K],51,11,67,,,,
57,down,Crush,Don’t Forget (feat. Taeyeon),53,5,103,,,,
58,down,Colde,Your Dog Loves You (feat. Crush),48,29,96,,,,
59,-,클레어 하우,실수 (feat. yovng trucker),-,59,1,,,,
60,down,Kehlani,Altar,37,15,6,,,,
61,down,Wonstein,When Night Is Falling,57,4,16,,,,
62,up,ALEPH,Night and Night,79,23,6,,,,
63,-,sogumm,Complex,-,37,1,,,,
64,up,Zion.T,Complex (feat. G-Dragon),69,20,49,,,,
65,up,Zion.T,No Make Up,81,14,38,,,,
66,-,sogumm,Prescription,-,39,1,,,,
67,down,Pink Sweat$,Honesty,64,4,103,,,,
68,-,Pink Sweat$,Nothing Feels Better,-,11,1,,,,
69,-,Brian McKnight,Faithfully,-,69,1,,,,
70,-,sogumm,Do I Have Your Love?,-,70,1,,,,
71,down,"Earth, Wind & Fire",Let's Groove,49,37,9,,,,
72,down,dosii,lovememore.,59,23,15,,,,
73,-,sogumm,Fairytale,-,72,1,,,,
74,down,크러쉬,Oasis (feat. ZICO),60,17,97,,,,
75,down,LeeHi,Safety Zone,43,9,7,,,,
76,-,sogumm,The Person From Yesterday,-,76,1,,,,
77,-,sogumm,So Soon,-,77,1,,,,
78,-,Samuel Seo,Vulture (feat. DeAndre'),-,78,1,,,,
79,-,JAY B,B.T.W (feat. Jay Park),-,9,7,,,,
80,-,sogumm,My Love,-,80,1,,,,
81,-,sogumm,My Time Is Gold (feat. Omega Sapien),-,81,1,,,,
82,-,결,가끔 연락하던 애,-,15,1,,,,
83,down,meenoi,Smooth (Outro),61,61,2,,,,
84,down,케이시,밤새 니가 내려,62,62,2,,,,
85,down,Tems,Found (feat. Brent Faiyaz),58,14,6,,,,
86,up,The Weeknd,Starboy (feat. Daft Punk),90,10,103,,,,
87,down,Zion.T,Eat,86,45,55,,,,
88,down,마크툽,너를 그린 우주 (feat. 이라온),71,21,33,,,,
89,down,hiko,시간이 지나서 (feat. 죠지),65,17,5,,,,
90,up,oceanfromtheblue,purple (feat. ROMderful),94,25,4,,,,
91,down,THAMA,Blessed (feat. GSoul),76,26,4,,,,
92,up,위위,Surf,95,17,9,,,,
93,-,leanon,Bluffin',-,93,1,,,,
94,down,The Weeknd,Save Your Tears,63,2,59,80,2020-03-22,1,2021-03-21
95,down,The Weeknd,Die For You,70,1,42,,,,
96,-,Amy Winehouse,Rehab,-,38,1,,,,
97,down,Damons year,Pattern,82,10,17,,,,
98,down,meenoi,Do Not Want To Do It,91,91,2,,,,
99,down,Jamie,Numbers (feat. CHANGMO),56,4,27,,,,
100,down,Doja Cat,Like That (feat. Gucci Mane),68,11,103,99,2020-04-12,91,2020-04-19
