Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Take My Breath,1,1,3,,,,
2,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,3,1,4,,,,
3,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),2,1,18,76,2021-04-25,2,2021-05-02
4,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,4,1,25,6,2021-03-14,2,2021-05-09
5,up,The Weeknd,Blinding Lights,5,1,91,94,2019-12-01,1,2020-03-01
6,up,Seori,긴 밤 (feat. GIRIBOY),7,4,11,,,,
7,down,Giveon,HEARTBREAK ANNIVERSARY,6,2,27,37,2021-02-21,8,2021-03-21
8,up,Pink Sweat$,At My Worst,8,2,44,70,2021-01-10,70,2021-01-10
9,up,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],16,2,94,,,,
10,up,The Weeknd,I Feel It Coming (feat. Daft Punk),12,10,93,,,,
11,up,Doja Cat,Say So,11,2,86,100,2020-02-02,6,2020-05-03
12,up,Daniel Caesar,Best Part (feat. H.E.R.),18,4,94,,,,
13,up,The Weeknd,Save Your Tears,13,2,50,80,2020-03-22,1,2021-03-21
14,up,Wonstein,When Night Is Falling,15,4,7,,,,
15,up,LeeHi,For You (feat. Crush),20,1,36,,,,
16,up,Emotional Oranges,West Coast Love,17,10,61,,,,
17,down,Victoria Monét,Coastin’,9,9,3,,,,
18,up,Khalid,Talk,22,2,94,86,2019-10-06,86,2019-10-06
19,down,SOLE,Stay With Me (feat. Wonstein),14,5,4,,,,
20,down,meenoi,못참아! (feat. Loco),19,7,7,,,,
21,up,펀치,밤이 되니까,27,21,48,,,,
22,up,TAEYANG,"Eyes, Nose, Lips",28,15,87,,,,
23,down,Khalid & Disclosure,Know Your Worth,21,1,81,66,2020-02-09,39,2020-02-16
24,up,크러쉬,나빠,26,2,94,,,,
25,down,SZA,Good Days,23,1,35,39,2021-01-03,8,2021-01-10
26,up,어반자카파,Get,42,4,11,,,,
27,down,The Weeknd,Starboy (feat. Daft Punk),25,10,94,,,,
28,up,The Weeknd,In Your Eyes,34,2,75,41,2020-03-22,12,2020-03-29
29,up,Chris Brown & Young Thug,Go Crazy,35,3,68,98,2020-05-31,13,2020-08-16
30,up,Pink Sweat$,Honesty,32,4,94,,,,
31,down,Jay Park,Yacht (K) [feat. Sik-K],30,11,58,,,,
32,up,Crush,Fall,49,16,93,,,,
33,up,youra,MIMI,37,3,29,,,,
34,up,The Weeknd,Can't Feel My Face,39,11,94,,,,
35,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],43,9,88,,,,
36,-,VanJess,Slow Down (feat. Lucky Daye),-,36,1,,,,
37,down,Doja Cat,Like That (feat. Gucci Mane),29,11,94,99,2020-04-12,91,2020-04-19
38,up,Colde,Your Dog Loves You (feat. Crush),45,29,87,,,,
39,up,Crush,Don’t Forget (feat. Taeyeon),48,5,94,,,,
40,up,UMI,Love Affair,44,4,94,,,,
41,down,Crush,OHIO,40,1,58,,,,
42,up,Capella Grey,Gyalis,50,42,5,,,,
43,up,The Weeknd,Die For You,51,1,33,,,,
44,up,크러쉬,Oasis (feat. ZICO),46,17,88,,,,
45,down,Kali Uchis,telepatía,33,20,26,27,2021-02-28,6,2021-03-28
46,down,Kiana Ledé & Kehlani,Ur Best Friend,31,14,5,,,,
47,down,GIVĒON,All To Me,41,13,24,,,,
48,up,박재범,몸매 (feat. Ugly Duck),55,14,17,,,,
49,up,dosii,lovememore.,53,23,6,,,,
50,-,Muhpy,자가격리 (feat. 오르내림),-,50,1,,,,
51,up,John Legend,All of Me,58,26,94,,,,
52,up,빅마마,연,56,28,14,,,,
53,up,Daniel Caesar,Get You (feat. Kali Uchis),67,9,74,,,,
54,-,O3ohn,Snooze,-,13,9,,,,
55,down,Alicia Keys,If I Ain't Got You,52,41,18,,,,
56,down,SOLE,왜 (feat. 개코),36,6,9,,,,
57,up,Zion.T,Complex (feat. G-Dragon),61,20,40,,,,
58,up,LEE HI,Rose,60,19,56,,,,
59,down,어반자카파,서울 밤 (feat. 빈지노),57,27,79,,,,
60,up,Childish Gambino,Redbone,69,38,27,,,,
61,-,dvsn & Ty Dolla $ign,Memories,-,13,1,,,,
62,up,개코 & 권진아,마음이 그래,65,7,28,,,,
63,-,Mariah the Scientist,2 You,-,63,1,,,,
64,down,Punch & Mad Clown,I Miss You,10,10,3,,,,
65,up,미노이,Dingo X meenoi - DOOL,66,14,18,,,,
66,up,Nao,Wait,84,66,2,,,,
67,-,위위,Surf,-,17,1,,,,
68,up,Kiana Ledé,Ex,68,3,89,,,,
69,up,Khalid,Young Dumb & Broke,80,22,77,,,,
70,down,Damons year,Pattern,63,10,9,,,,
71,down,원슈타인,나무,24,24,2,,,,
72,up,"Johnny Stimson, Jeff Bernat & Jesse Barrera",Casual (feat. Jeff Bernat & Johnny Stimson),72,52,10,,,,
73,up,Jay Park,Solo (feat. Hoody),81,48,26,,,,
74,up,H.E.R.,Damage,78,4,40,,,,
75,-,Erika de Casier,Someone to Chill With,-,60,3,,,,
76,down,Brent Faiyaz,Wasting Time (feat. Drake),47,7,8,,,,
77,-,Duo Brothers,Princess Tahini,-,77,1,,,,
78,-,abrahamblue,You,-,61,4,,,,
79,up,위니,모래성,82,74,2,,,,
80,-,Raw Humps,Odyssey,-,80,1,,,,
81,up,SOLE,Slow,93,43,4,,,,
82,-,Elaine,Right Now,-,40,3,,,,
83,-,Jimmy Brown & Jword,24hrs,-,32,8,,,,
84,-,Jacquees,Bed Friend (feat. Queen Naija),-,19,3,,,,
85,-,Queen Naija,Love Is... (feat. J.I the Prince of N.Y),-,67,4,,,,
86,-,Lee Ba Da,Love Drug,-,11,9,,,,
87,-,AUDREY NUNA,Space,-,71,4,,,,
88,-,The Weeknd,Lonely Star (Original),-,88,1,,,,
89,-,Bill Withers,Ain't No Sunshine,-,84,3,76,2020-04-05,76,2020-04-05
90,-,Miso,Let It Go,-,3,18,,,,
91,-,slchld,"she likes spring, I prefer winter",-,61,33,,,,
92,down,미노이,DA DA! (feat. pH-1),71,23,17,,,,
93,-,"기린, 모과 & Jason Lee",STUDIO SAX.,-,43,5,,,,
94,down,HEIZE,Lyricist,77,2,51,,,,
95,-,헤이즈,떨어지는 낙엽까지도,-,3,35,,,,
96,-,재규어 중사,BALL,-,39,12,,,,
97,-,ALEPH,Hope,-,25,5,,,,
98,-,HEIZE,Her Fine Weather,-,51,16,,,,
99,-,크러쉬,잊을만하면,-,25,57,,,,
100,-,Zion.T,Eat,-,45,46,,,,
