Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SZA,Kill Bill,2,1,3,,,,
2,down,Crush,Rush Hour (Feat. j-hope of BTS),1,1,14,,,,
3,up,The Weeknd,Die For You,3,1,102,,,,
4,up,SZA,Nobody Gets Me,4,4,3,,,,
5,up,meenoi,Cheek To Cheek,8,4,4,,,,
6,up,The Weeknd,Blinding Lights,10,1,161,94,2019-12-01,1,2020-03-01
7,up,The Weeknd,Out of Time,14,1,51,,,,
8,up,SG Wannabe & Brown Eyed Girls,Must Have Love,21,8,19,,,,
9,down,meenoi,Never Leave Me (feat. pH-1),5,3,4,,,,
10,down,"Bruno Mars, Anderson .Paak & Silk Sonic",After Last Night (with Thundercat & Bootsy Collins),9,8,13,,,,
11,up,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],17,2,164,,,,
12,down,SZA,Love Language,6,6,3,,,,
13,up,Aretha Franklin,Winter Wonderland,37,3,24,,,,
14,down,SZA,Shirt,11,3,9,,,,
15,up,Chris Brown,Under the Influence,28,6,19,,,,
16,up,clo,Dancing Alone,22,3,14,,,,
17,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,24,1,95,6,2021-03-14,2,2021-05-09
18,up,Steve Lacy,Bad Habit,20,4,24,,,,
19,up,meenoi,Santa Coming Back (feat. Wonstein),26,6,4,,,,
20,down,SZA,Open Arms (feat. Travis Scott),15,15,3,,,,
21,up,주식,너를 생각해,27,1,66,,,,
22,down,SZA,Blind,12,12,3,,,,
23,up,Khalid,Talk,39,2,164,86,2019-10-06,86,2019-10-06
24,up,로이킴,그때 헤어지면 돼,31,6,109,,,,
25,up,마크툽,찰나가 영원이 될 때,32,4,66,,,,
26,down,SZA,Snooze,19,3,3,,,,
27,up,meenoi,faraway,33,8,9,,,,
28,down,SZA,Seek & Destroy,13,13,3,,,,
29,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),41,1,88,76,2021-04-25,2,2021-05-02
30,down,SZA,Low,18,18,3,,,,
31,up,Giveon,HEARTBREAK ANNIVERSARY,36,2,97,37,2021-02-21,8,2021-03-21
32,down,SZA,SOS,7,7,3,,,,
33,up,LeeHi,Savior (feat. B.I),38,2,68,,,,
34,up,LeeHi,ONLY,46,2,70,,,,
35,down,SZA,I Hate U,25,2,28,,,,
36,up,meenoi,No Santa,48,11,4,,,,
37,up,그리즐리,Beige coat,40,3,24,,,,
38,down,SZA,Used (feat. Don Toliver),16,16,3,,,,
39,up,Daniel Caesar,Best Part (feat. H.E.R.),43,4,164,,,,
40,up,The Weeknd,I Feel It Coming (feat. Daft Punk),50,7,36,,,,
41,up,Crush,Don’t Forget (feat. Taeyeon),47,5,164,,,,
42,up,Zion.T,No Make Up,52,14,99,,,,
43,up,"Jacquees, Summer Walker & 6LACK",Tell Me It's Over,97,43,2,,,,
44,down,SZA,Good Days,29,1,52,39,2021-01-03,8,2021-01-10
45,-,Hwa Sa,Grey Christmas,-,45,1,,,,
46,up,Crush,Fall,51,16,163,,,,
47,up,크러쉬,가끔,54,19,62,,,,
48,up,크러쉬,Oasis (feat. ZICO),53,17,155,,,,
49,down,SZA,Gone Girl,23,23,3,,,,
50,up,Pink Sweat$,At My Worst,57,2,114,70,2021-01-10,70,2021-01-10
51,up,시온,Braindead,55,1,15,,,,
52,up,Park Hyo Shin,좋은사람,62,36,27,,,,
53,up,Miso,Lost,96,53,2,,,,
54,up,이강승,우리가 맞다는 대답을 할 거예요,58,18,29,,,,
55,up,TAEYANG,"Eyes, Nose, Lips",65,15,157,,,,
56,up,Park Hyo Shin,추억은 사랑을 닮아,60,33,28,,,,
57,up,크러쉬,잊을만하면,61,25,86,,,,
58,up,크러쉬,나빠,64,2,164,,,,
59,up,KODI GREEN & Seiren,WHERE IS LOVE?,63,32,3,,,,
60,up,Seori,긴 밤 (feat. GIRIBOY),67,4,81,,,,
61,up,어반자카파,그날에 우리,68,32,29,,,,
62,down,그리즐리,우리 다투게 돼도 이것만 기억해 줄래 눈을 맞추고 서로가 서로의 손잡아 주며 낮은 목소리와 예쁜 말투로 상처 주지 않게 노력을 하고 ●,59,22,10,,,,
63,up,LeeHi,For You (feat. Crush),70,1,106,,,,
64,up,dori,2 O' CLOCK,66,13,40,,,,
65,up,Doja Cat,Say So,71,2,156,100,2020-02-02,6,2020-05-03
66,up,노을,전부 너였다,86,25,18,,,,
67,up,meenoi,NDGGA,72,4,63,,,,
68,up,LeeHi,Safety Zone,69,9,31,,,,
69,up,박재범,몸매 (feat. Ugly Duck),73,14,79,,,,
70,down,SZA,Notice Me,30,30,3,,,,
71,down,SZA,Special,42,42,3,,,,
72,down,SZA,Ghost in the Machine (feat. Phoebe Bridgers),34,34,3,,,,
73,up,Marshmello & Khalid,Numb,80,4,29,,,,
74,up,The Weeknd,Starboy (feat. Daft Punk),81,10,156,,,,
75,-,SAAY,Have Yourself A Merry Little Christmas (Apple Music Home Session),-,40,1,,,,
76,-,Park Hyeon Jin,2022 (feat. pH-1),-,35,1,,,,
77,-,헤르쯔 아날로그,자꾸,-,77,1,,,,
78,-,Leon Thomas,Breaking Point,-,78,1,,,,
79,up,meenoi,Precious,79,24,4,,,,
80,down,SZA,Conceited,44,44,3,,,,
81,down,Crush,OHIO,76,1,86,,,,
82,-,SAAY,Sweet As Hell (Apple Music Home Session),-,9,1,,,,
83,-,Masego,You Never Visit Me,-,83,1,,,,
84,-,뎁트,Christmas Gift (feat. Ashley Alisha & Sonny Zero),-,84,1,,,,
85,down,Colde,Your Dog Loves You (feat. Crush),75,29,157,,,,
86,down,SZA,F2F,35,35,3,,,,
87,up,Pink Sweat$,Honesty,88,4,143,,,,
88,-,FLO,Losing You,-,88,1,,,,
89,-,Jang Subin,하얀,-,89,1,,,,
90,-,미노이,기억해줘요 (feat. 재규어 중사),-,11,6,,,,
91,-,Lucky Daye,Apply Pressure,-,91,1,,,,
92,up,SUDI,Welcome to My Christmas (feat. Yunsae & 0back),98,91,2,,,,
93,-,레몬시티,Christmas By Your Side,-,92,1,,,,
94,down,결,가끔 연락하던 애,74,15,62,,,,
95,-,Jade,Wallflower,-,79,9,,,,
96,-,Summer Walker,Karma,-,36,6,,,,
97,-,Wonstein,Kangaroo,-,8,18,,,,
98,-,WELOVE & Grass,welove Christmas,-,93,1,,,,
99,up,dosii,lovememore.,99,23,75,,,,
100,down,Zion.T,Complex (feat. G-Dragon),82,20,110,,,,
