Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,2,1,13,94,2019-12-01,1,2020-03-01
2,down,Khalid & Disclosure,Know Your Worth,1,1,3,66,2020-02-09,39,2020-02-16
3,up,Khalid,Talk,3,2,16,86,2019-10-06,86,2019-10-06
4,up,UMI,Love Affair,6,4,16,,,,
5,down,Kiana Ledé,Ex,4,3,16,,,,
6,up,Daniel Caesar,Best Part (feat. H.E.R.),7,4,16,,,,
7,up,Pink Sweat$,Honesty,9,4,16,,,,
8,up,The Weeknd,Heartless,13,2,13,22,2019-12-01,5,2019-12-08
9,up,크러쉬,나빠,12,2,16,,,,
10,down,H.E.R.,Comfortable,8,8,3,,,,
11,down,Victoria Monét,Moment,5,5,3,,,,
12,-,The Weeknd,After Hours,-,2,1,37,2020-02-23,22,2020-03-01
13,up,Doja Cat,Say So,15,2,8,100,2020-02-02,6,2020-05-03
14,up,Pink Sweat$,Honesty (Remix) [feat. Jessie Reyez],20,7,16,,,,
15,up,The Weeknd,I Feel It Coming (feat. Daft Punk),19,10,16,,,,
16,down,Pink Sweat$ & Crush,I Wanna Be Yours,11,1,16,,,,
17,up,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],18,2,16,,,,
18,down,John Legend,Conversations in the Dark,17,17,7,31,2020-01-19,31,2020-01-19
19,down,Hoody,Adios (feat. GRAY),14,2,16,,,,
20,down,Jhené Aiko,P*$$Y Fairy (OTW),16,13,5,41,2020-01-26,41,2020-01-26
21,up,Arlo Parks,Eugene,54,17,2,,,,
22,down,Khalid,Eleven,10,2,7,,,,
23,down,Kaash Paige,Love Songs (Remix) [feat. 6LACK],21,12,4,,,,
24,up,Snoh Aalegra,Whoa (feat. Pharrell Williams) [Remix],64,24,2,,,,
25,down,Chris Brown,No Guidance (feat. Drake),23,8,16,34,2019-10-06,34,2019-10-06
26,down,헤이즈,떨어지는 낙엽까지도,25,3,16,,,,
27,down,Khalid,Up All Night,24,1,15,,,,
28,up,HEIZE,We don't talk together (feat. Giriboy) [Prod. SUGA],28,11,16,,,,
29,up,Pink Sweat$,Body Ain't Me,29,19,16,,,,
30,up,Ali Gatie,It's You,30,22,16,41,2019-10-06,35,2019-10-27
31,down,Khalid,Young Dumb & Broke,26,22,16,,,,
32,down,Khalid,Saturday Nights,22,21,16,,,,
33,down,dvsn,A Muse,31,5,6,,,,
34,up,Surfaces,Sunday Best,93,34,2,96,2020-03-01,27,2020-04-26
35,up,Lola Young,Blind Love,44,28,14,,,,
36,up,The Weeknd,Can't Feel My Face,38,11,16,,,,
37,up,John Legend,All of Me,45,26,16,,,,
38,down,죠지,Boat,35,18,16,,,,
39,down,The Weeknd,Starboy (feat. Daft Punk),27,10,16,,,,
40,up,H.E.R.,Sometimes,43,15,4,,,,
41,up,Surfaces,Good Day,58,41,2,,,,
42,down,크러쉬,Oasis (feat. ZICO),39,17,16,,,,
43,up,Colde,Your Dog Loves You (feat. Crush),51,29,16,,,,
44,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],42,9,16,,,,
45,down,어반자카파,서울 밤 (feat. 빈지노),40,27,16,,,,
46,down,Daniel Caesar,Get You (feat. Kali Uchis),41,9,16,,,,
47,down,PARTYNEXTDOOR,Loyal (feat. Drake),37,3,13,90,2019-11-24,42,2019-12-01
48,up,UMI,Picture Perfect,65,48,2,,,,
49,up,Alicia Keys,If I Ain't Got You,79,41,9,,,,
50,down,Cosmic Boy,Ordinary (feat. OLNL & BIG Naughty),34,3,5,,,,
51,down,Summer Walker & Bryson Tiller,Playing Games (Extended Version),32,15,16,79,2019-11-10,77,2019-11-17
52,down,Khalid,Location,33,33,16,,,,
53,up,크러쉬,잊을만하면,56,25,16,,,,
54,up,oceanfromtheblue,사랑해,55,5,16,,,,
55,down,Crush,Don’t Forget (feat. Taeyeon),50,5,16,,,,
56,down,Kehlani,All Me (feat. Keyshia Cole),46,22,9,58,2019-12-29,58,2019-12-29
57,down,Ella Mai,Trip,48,27,16,,,,
58,down,Joji,SLOW DANCING IN THE DARK,52,52,14,,,,
59,down,로이킴,그때 헤어지면 돼,53,6,16,,,,
60,up,Crush,Fall,62,16,16,,,,
61,down,Summer Walker & Usher,Come Thru,47,14,16,91,2019-11-10,74,2019-12-01
62,up,"Earth, Wind & Fire",September,69,16,11,,,,
63,up,김미정,곧바로 가 (feat. FR:EDEN),87,11,6,,,,
64,down,H.E.R.,"Slide (Remix) [feat. Pop Smoke, A Boogie wit da Hoodie & Chris Brown]",57,28,6,,,,
65,-,jeebanoff,Me and You,-,8,12,,,,
66,down,펀치,밤이 되니까,61,21,16,,,,
67,down,Alina Baraz,Trust,66,41,4,,,,
68,-,oceanfromtheblue,안정,-,6,1,,,,
69,up,TAEYANG,"Eyes, Nose, Lips",89,15,16,,,,
70,-,nafla,burn,-,27,1,,,,
71,up,크러쉬,가끔,98,19,15,,,,
72,down,Diana Ross,I'm Coming Out,59,25,9,,,,
73,-,Thundercat,Dragonball Durag,-,54,1,,,,
74,down,Gallant,Weight in Gold,68,60,15,,,,
75,down,WavyCake,Deep End (feat. JUNNY & VEAN),36,36,3,,,,
76,up,coldnight,"just us, nothing else",81,76,2,,,,
77,up,Crush & Zion.T,Just (From Young),91,41,11,,,,
78,-,KATIE,Thinkin Bout You,-,7,6,,,,
79,-,slchld,"she likes spring, I prefer winter",-,61,4,,,,
80,down,Doja Cat & Tyga,Juicy,74,41,10,,,,
81,-,Zion.T,No Make Up,-,14,10,,,,
82,-,DAHEE,Luh! (feat. SOLE),-,36,1,,,,
83,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,82,3,,,,
84,-,Estelle,American Boy (feat. Kanye West),-,81,3,,,,
85,down,Primary,When I Fall in Love (feat. Meego & SURAN),60,14,11,,,,
86,-,Zion.T,Eat,-,45,15,,,,
87,down,george,all day,86,51,8,,,,
88,up,Daniel Caesar & Brandy,LOVE AGAIN,88,42,15,,,,
89,-,Zion.T,노래,-,39,15,,,,
90,down,Brent Faiyaz,Let Me Know,82,82,2,,,,
91,down,Lucky Daye,Fade Away,71,66,4,,,,
92,down,Brent Faiyaz,Been Away,49,49,2,,,,
93,down,Christian Kuria,Remain,75,60,3,,,,
94,-,Zion.T,Complex (feat. G-Dragon),-,20,15,,,,
95,down,Cosmic Boy,Winter (feat. Sunwoojunga & Youra),70,33,5,,,,
96,-,Hamzaa,Sunday Morning,-,91,2,,,,
97,down,Smokey Robinson,Cruisin',73,73,2,,,,
98,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,77,32,10,,,,
99,down,Doja Cat,Like That (feat. Gucci Mane),97,11,16,99,2020-04-12,91,2020-04-19
100,-,조제,20,-,72,1,,,,
