Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LEE HI,HOLO,1,1,3,,,,
2,up,Crush,OHIO,2,1,4,,,,
3,up,The Weeknd,Blinding Lights,3,1,37,94,2019-12-01,1,2020-03-01
4,up,Khalid & Disclosure,Know Your Worth,5,1,27,66,2020-02-09,39,2020-02-16
5,down,Doja Cat,Say So,4,2,32,100,2020-02-02,6,2020-05-03
6,up,Chris Brown & Young Thug,Go Crazy,6,3,14,98,2020-05-31,13,2020-08-16
7,up,Jorja Smith,By Any Means,66,7,2,,,,
8,down,HEIZE,Lyricist,7,2,9,,,,
9,up,Daniel Caesar,Best Part (feat. H.E.R.),9,4,40,,,,
10,up,Emotional Oranges,West Coast Love,10,10,7,,,,
11,up,Khalid,Talk,11,2,40,86,2019-10-06,86,2019-10-06
12,down,Kamal,blue,8,6,12,,,,
13,up,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],20,2,40,,,,
14,up,Brandy,No Tomorrow,72,14,2,,,,
15,down,Crush,Mayday (feat. JOY),12,2,12,,,,
16,up,Doja Cat,Say So (feat. Nicki Minaj),16,2,15,57,2020-03-08,13,2020-05-10
17,up,"Victoria Monét, Khalid & SG Lewis",Experience,76,8,2,,,,
18,down,ジェイ・パーク,All the Way Up (K),14,4,15,,,,
19,up,Pink Sweat$,17,67,4,20,,,,
20,down,The Weeknd,I Feel It Coming (feat. Daft Punk),18,10,39,,,,
21,up,Pink Sweat$,Honesty,22,4,40,,,,
22,down,The Weeknd,In Your Eyes,13,2,21,41,2020-03-22,12,2020-03-29
23,down,크러쉬,나빠,17,2,40,,,,
24,up,Doja Cat,Like That (feat. Gucci Mane),24,11,40,99,2020-04-12,91,2020-04-19
25,down,LEE HI,Rose,19,19,6,,,,
26,down,UMI,Love Affair,25,4,40,,,,
27,down,The Weeknd,In Your Eyes (Remix) [feat. Doja Cat],26,7,12,,,,
28,up,Gaeko,Cold (feat. Heize),28,2,24,,,,
29,down,Pink Sweat$,Icy,21,15,4,,,,
30,down,Crush,Let Me (feat. Devin Morrison),23,7,4,,,,
31,down,죠지,Boat,29,18,40,,,,
32,-,"DEAN, Rad Museum & Mokyo",Breath,-,4,1,,,,
33,down,Kiana Ledé,Ex,31,3,40,,,,
34,up,Ali Gatie,It's You,73,22,40,41,2019-10-06,35,2019-10-27
35,up,크러쉬,Oasis (feat. ZICO),35,17,39,,,,
36,up,SURAN,Relax Moment,39,27,5,,,,
37,down,Crush,Fall,34,16,39,,,,
38,up,The Weeknd,Starboy (feat. Daft Punk),49,10,40,,,,
39,up,Jay Park,Yacht (K) [feat. Sik-K],43,11,16,,,,
40,up,Crush,Don’t Forget (feat. Taeyeon),41,5,40,,,,
41,down,John Legend,Don't Walk Away,36,5,8,,,,
42,-,Skip Marley,Make Me Feel (feat. Rick Ross & Ari Lennox),-,42,1,,,,
43,up,HEIZE,We don't talk together (feat. Giriboy) [Prod. SUGA],51,11,40,,,,
44,up,마크툽,너를 그린 우주 (feat. 이라온),48,21,15,,,,
45,down,Kamal.,homebody,40,31,13,,,,
46,up,Colde,Your Dog Loves You (feat. Crush),50,29,36,,,,
47,up,The Weeknd,Can't Feel My Face,68,11,40,,,,
48,down,H.E.R.,Comfortable,37,8,27,,,,
49,down,크러쉬,잊을만하면,38,25,34,,,,
50,-,Jimmy Brown,괜찮아?,-,38,1,,,,
51,-,Miso,Alone,-,10,10,,,,
52,up,TAEYANG,"Eyes, Nose, Lips",52,15,33,,,,
53,up,Jade,No more (feat. CHE),74,53,3,,,,
54,up,로이킴,그때 헤어지면 돼,54,6,40,,,,
55,down,oceanfromtheblue,girl (feat. BLOO),30,7,5,,,,
56,up,John Legend,All of Me,71,26,40,,,,
57,up,Cheeze,Today's Mood,92,11,12,,,,
58,down,Ali Gatie,Running On My Mind,55,23,11,,,,
59,up,Junggigo,warm,85,42,8,,,,
60,down,PARTYNEXTDOOR,BELIEVE IT,42,5,20,100,2020-03-29,55,2020-04-05
61,up,jeebanoff,Overflow,75,35,5,,,,
62,up,Khalid,Young Dumb & Broke,93,22,40,,,,
63,down,Khalid,Eleven (Remix) [feat. Summer Walker],47,10,15,,,,
64,-,BIBI,Dingo X BIBI - she got it,-,25,1,,,,
65,up,Thama,2G Love (feat. SOLE),95,65,5,,,,
66,down,죠지,바라봐줘요,56,21,17,,,,
67,-,Jarreau Vandal,Bad Shit,-,63,2,,,,
68,down,Pink Sweat$ & Crush,I Wanna Be Yours,57,1,38,,,,
69,-,Bruno Mars,Finesse (Remix) [feat. Cardi B],-,9,38,,,,
70,-,Doja Cat,Freak,-,23,1,,,,
71,-,Masego,Tadow (feat. FKJ),-,36,1,,,,
72,up,Daniel Caesar,Get You (feat. Kali Uchis),90,9,39,,,,
73,up,Jimmy Brown,Irene,77,19,8,,,,
74,up,The Weeknd,After Hours,98,2,25,37,2020-02-23,22,2020-03-01
75,down,어반자카파,서울 밤 (feat. 빈지노),61,27,40,,,,
76,up,크러쉬,가끔,97,19,25,,,,
77,-,Aminé,Easy (feat. Summer Walker),-,28,1,,,,
78,down,Chloe x Halle,Do It,59,20,13,,,,
79,up,Crush & Zion.T,Just (From Young),94,41,13,,,,
80,down,Kehlani,Can I (feat. Tory Lanez),44,6,14,79,2020-05-17,79,2020-05-17
81,-,John Legend,I Do,-,21,7,,,,
82,down,李遐怡,"1, 2, 3, 4",53,53,3,,,,
83,down,Lianne La Havas,Please Don't Make Me Cry,46,22,4,,,,
84,-,Chris Brown,No Guidance (feat. Drake),-,8,35,34,2019-10-06,34,2019-10-06
85,-,Victoria Monét,Touch Me,-,22,1,,,,
86,-,"Earth, Wind & Fire",September,-,16,19,,,,
87,-,RUHEN,Be My Lady,-,24,1,,,,
88,-,도펜,Flower,-,27,1,,,,
89,-,RUHEN,Stay,-,28,1,,,,
90,-,HREUM,빈 방,-,23,1,,,,
91,up,Summer Walker,Body,99,48,13,,,,
92,-,Bren Joy,Freezing,-,92,1,,,,
93,-,Victoria Monét,Jaguar,-,59,1,,,,
94,down,Hoody & Bronze,Submarine (K),64,11,5,,,,
95,-,한얼,I Love U (feat. ikik),-,26,1,,,,
96,-,Khalid,Up All Night,-,1,35,,,,
97,-,Brandon Banks,BALANCE (feat. UMI),-,18,10,,,,
98,down,THEY. & Tinashé,Play Fight,87,83,3,,,,
99,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,32,21,,,,
100,down,Dvwn,Burn The Memory (feat. GIRIBOY),70,7,21,,,,
