Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LeeHi,Red Lipstick (feat. Yoonmirae),1,1,3,,,,
2,up,The Weeknd,Blinding Lights,6,1,96,94,2019-12-01,1,2020-03-01
3,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,5,1,30,6,2021-03-14,2,2021-05-09
4,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),4,1,23,76,2021-04-25,2,2021-05-02
5,down,LeeHi,H.S.K.T. (feat. Wonstein),3,3,3,,,,
6,down,LeeHi,Savior (feat. B.I),2,2,3,,,,
7,up,The Weeknd,Take My Breath,8,1,8,,,,
8,down,LeeHi,ONLY,7,2,5,,,,
9,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,14,1,9,,,,
10,down,LeeHi,Safety Zone,9,9,3,,,,
11,up,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],18,2,99,,,,
12,up,Pink Sweat$,At My Worst,15,2,49,70,2021-01-10,70,2021-01-10
13,-,마크툽,찰나가 영원이 될 때,-,4,1,,,,
14,down,LeeHi,Bye,10,10,3,,,,
15,up,Kehlani,Altar,74,15,2,,,,
16,up,Seori,Dive with you (feat. eaJ),17,7,5,,,,
17,up,Chlöe,Have Mercy,20,17,3,,,,
18,-,protonebula,Flower (feat. 죠지),-,12,1,,,,
19,up,Giveon,HEARTBREAK ANNIVERSARY,19,2,32,37,2021-02-21,8,2021-03-21
20,down,LeeHi,What is Love?,12,12,3,,,,
21,down,LeeHi,Intentions,11,11,3,,,,
22,down,Seori,긴 밤 (feat. GIRIBOY),21,4,16,,,,
23,up,ALEPH,Night and Night,75,23,2,,,,
24,down,LeeHi,Waterride,13,13,3,,,,
25,down,LeeHi,For You (feat. Crush),23,1,41,,,,
26,down,LeeHi,Darling,16,16,3,,,,
27,down,Doja Cat,Say So,22,2,91,100,2020-02-02,6,2020-05-03
28,up,meenoi,못참아! (feat. Loco),29,7,12,,,,
29,down,Jamie,Numbers (feat. CHANGMO),27,4,23,,,,
30,down,Daniel Caesar,Best Part (feat. H.E.R.),24,4,99,,,,
31,down,The Weeknd,I Feel It Coming (feat. Daft Punk),26,10,98,,,,
32,down,Emotional Oranges,West Coast Love,28,10,66,,,,
33,up,LEE HI,Rose,38,19,61,,,,
34,down,Khalid,Talk,30,2,99,86,2019-10-06,86,2019-10-06
35,up,Tems,Found (feat. Brent Faiyaz),77,14,2,,,,
36,down,TAEYANG,"Eyes, Nose, Lips",33,15,92,,,,
37,up,"Earth, Wind & Fire",Let's Groove,49,37,5,,,,
38,down,크러쉬,나빠,32,2,99,,,,
39,up,JAMIE,No Numbers (feat. JMIN),73,39,2,,,,
40,down,박재범,몸매 (feat. Ugly Duck),36,14,22,,,,
41,-,주식,너를 생각해,-,1,1,,,,
42,down,Crush,Fall,40,16,98,,,,
43,down,펀치,밤이 되니까,37,21,53,,,,
44,up,Pink Sweat$,Honesty,48,4,99,,,,
45,down,Wonstein,When Night Is Falling,31,4,12,,,,
46,-,GIVĒON,For Tonight,-,5,1,,,,
47,down,The Weeknd,Save Your Tears,35,2,55,80,2020-03-22,1,2021-03-21
48,down,Colde,Your Dog Loves You (feat. Crush),45,29,92,,,,
49,up,Crush,Don’t Forget (feat. Taeyeon),50,5,99,,,,
50,up,Jay Park,Yacht (K) [feat. Sik-K],52,11,63,,,,
51,up,Damons year,Pattern,76,10,13,,,,
52,up,미노이,Dingo X meenoi - DOOL,65,14,23,,,,
53,up,dosii,lovememore.,64,23,11,,,,
54,up,크러쉬,Oasis (feat. ZICO),57,17,93,,,,
55,down,Doja Cat,Like That (feat. Gucci Mane),41,11,99,99,2020-04-12,91,2020-04-19
56,down,The Weeknd,Starboy (feat. Daft Punk),44,10,99,,,,
57,down,The Weeknd,In Your Eyes,51,2,80,41,2020-03-22,12,2020-03-29
58,up,"Earth, Wind & Fire",September,67,16,45,,,,
59,-,hiko,시간이 지나서 (feat. 죠지),-,17,1,,,,
60,up,어반자카파,Get,70,4,16,,,,
61,down,Zion.T,Complex (feat. G-Dragon),60,20,45,,,,
62,down,Khalid & Disclosure,Know Your Worth,43,1,86,66,2020-02-09,39,2020-02-16
63,-,마크툽 & 이라온,별을 담은 시,-,21,31,,,,
64,down,The Weeknd,Can't Feel My Face,61,11,99,,,,
65,down,youra,MIMI,55,3,34,,,,
66,up,미노이,DA DA! (feat. pH-1),83,23,22,,,,
67,-,구윤회,Marry Me,-,26,3,,,,
68,up,李遐怡,"1, 2, 3, 4",81,53,5,,,,
69,down,Chris Brown & Young Thug,Go Crazy,46,3,73,98,2020-05-31,13,2020-08-16
70,-,Jimmy Brown,뜬구름,-,70,1,,,,
71,down,UMI,Love Affair,59,4,99,,,,
72,down,Crush,Mayday (feat. JOY),47,2,52,,,,
73,-,Aretha Franklin,Respect,-,64,11,,,,
74,down,Zion.T,No Make Up,69,14,34,,,,
75,-,Lucky Daye,Over,-,26,1,,,,
76,down,Victoria Monét,Coastin’,56,9,8,,,,
77,-,Dijon,Many Times,-,77,1,,,,
78,-,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,-,62,10,,,,
79,up,Sevyn Streeter & Jeremih,Wet Dreamz,94,79,2,,,,
80,down,Childish Gambino,Redbone,62,38,32,,,,
81,down,Zion.T,Eat,71,45,51,,,,
82,-,Hitmaka & Queen Naija,Quickie (feat. Ty Dolla $ign),-,55,1,,,,
83,down,JAY B,B.T.W (feat. Jay Park),39,9,5,,,,
84,down,위위,Surf,54,17,6,,,,
85,down,SZA,Good Days,58,1,40,39,2021-01-03,8,2021-01-10
86,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],63,9,93,,,,
87,down,Ari Lennox,Pressure,42,42,3,,,,
88,down,GIVĒON,All To Me,78,13,29,,,,
89,-,Luther Vandross,Never Too Much,-,89,1,,,,
90,-,VanJess,Feelz Right,-,90,1,,,,
91,down,위니,모래성,80,74,5,,,,
92,down,Alicia Keys,LALA (Unlocked) [feat. Swae Lee],25,25,3,,,,
93,down,The Weeknd,Die For You,66,1,38,,,,
94,up,VEDO,Yesterday,95,88,3,,,,
95,down,"Johnny Stimson, Jeff Bernat & Jesse Barrera",Casual (feat. Jeff Bernat & Johnny Stimson),82,52,15,,,,
96,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,32,42,,,,
97,up,"Sevyn Streeter, Chris Brown & A$AP Ferg",Guilty,97,97,2,,,,
98,down,헤이즈,떨어지는 낙엽까지도,79,3,40,,,,
99,-,SUZANNE,Rollercoaster Life,-,83,3,,,,
100,-,Nao,Burn Out,-,47,1,,,,
