Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,주식,너를 생각해,3,1,29,,,,
2,up,The Weeknd,Out of Time,5,1,14,,,,
3,down,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],2,2,127,,,,
4,up,The Weeknd,Blinding Lights,4,1,124,94,2019-12-01,1,2020-03-01
5,down,meenoi,Tea time (feat. 10cm),1,1,3,,,,
6,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,10,1,58,6,2021-03-14,2,2021-05-09
7,down,마크툽,찰나가 영원이 될 때,6,4,29,,,,
8,up,Kehlani,up at night (feat. Justin Bieber),38,8,2,,,,
9,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),7,1,51,76,2021-04-25,2,2021-05-02
10,up,Ne-Yo,Because of You,14,8,5,,,,
11,up,Omah Lay & Justin Bieber,Attention,12,8,6,,,,
12,down,LeeHi,Savior (feat. B.I),8,2,31,,,,
13,down,Jay Park,Yacht (K) [feat. Sik-K],11,11,87,,,,
14,up,The Weeknd,Sacrifice,15,1,14,,,,
15,down,Pink Sweat$,At My Worst,13,2,77,70,2021-01-10,70,2021-01-10
16,up,Chris Brown,WE (Warm Embrace),75,16,2,,,,
17,up,Doja Cat,Say So,18,2,119,100,2020-02-02,6,2020-05-03
18,up,dori,2 O' CLOCK,20,13,3,,,,
19,up,Giveon,HEARTBREAK ANNIVERSARY,22,2,60,37,2021-02-21,8,2021-03-21
20,up,Khalid,Last Call,39,9,6,,,,
21,down,LeeHi,ONLY,17,2,33,,,,
22,down,meenoi,Salang Salang,16,9,26,,,,
23,down,meenoi,NDGGA,19,4,26,,,,
24,down,결,가끔 연락하던 애,23,15,25,,,,
25,down,The Weeknd,I Feel It Coming (feat. Daft Punk),24,10,126,,,,
26,up,The Weeknd,Can't Feel My Face,46,11,114,,,,
27,up,TAEYANG,"Eyes, Nose, Lips",37,15,120,,,,
28,down,박재범,좋아,21,21,18,,,,
29,down,Crush,Don’t Forget (feat. Taeyeon),26,5,127,,,,
30,down,Colde,와르르 ♥,25,2,18,,,,
31,down,The Weeknd,Take My Breath,30,1,33,,,,
32,down,Khalid,Talk,29,2,127,86,2019-10-06,86,2019-10-06
33,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,35,2,23,,,,
34,down,Jeremih,Oui,31,22,14,,,,
35,down,Seori,긴 밤 (feat. GIRIBOY),27,4,44,,,,
36,down,HEIZE,Mother,28,28,2,,,,
37,down,Zion.T,Complex (feat. G-Dragon),36,20,73,,,,
38,up,Daniel Caesar,Best Part (feat. H.E.R.),45,4,127,,,,
39,down,구윤회,Marry Me,32,26,31,,,,
40,up,크러쉬,나빠,44,2,127,,,,
41,down,LeeHi,Red Lipstick (feat. Yoonmirae),40,1,31,,,,
42,down,Zion.T,No Make Up,41,14,62,,,,
43,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,57,1,37,,,,
44,down,meenoi,못참아! (feat. Loco),33,7,40,,,,
45,down,미노이,busy guy,34,12,32,,,,
46,up,The Weeknd,Die For You,47,1,65,,,,
47,up,youra,MIMI,68,3,52,,,,
48,up,Emotional Oranges,West Coast Love,49,10,93,,,,
49,up,Colde,Your Dog Loves You (feat. Crush),50,29,120,,,,
50,up,Daniel Caesar,Get You (feat. Kali Uchis),89,9,82,,,,
51,down,미노이,DA DA! (feat. pH-1),43,23,50,,,,
52,up,dosii,lovememore.,54,23,38,,,,
53,down,펀치,밤이 되니까,51,21,81,,,,
54,down,Jay Park,Solo (feat. Hoody),48,48,33,,,,
55,up,Seori,Dive with you (feat. eaJ),65,7,33,,,,
56,up,Crush,Let Me Go (with TAEYEON),56,19,28,,,,
57,up,LeeHi,For You (feat. Crush),58,1,69,,,,
58,down,Jay Park,Drive (feat. GRAY),42,42,5,,,,
59,down,마크툽 & 이라온,별을 담은 시,53,21,59,,,,
60,down,SZA,I Hate U,52,2,19,,,,
61,up,Crush,Fall,62,16,126,,,,
62,-,Alex Isley & Jack Dine,Such a Thing,-,22,1,,,,
63,down,"DAUL, NOAIR, plan8 & CHANNEL 201",Fall Down (feat. THAMA),59,15,13,,,,
64,down,"Summer Walker, SZA & Cardi B",No Love (Extended Version),9,9,3,,,,
65,down,크러쉬,Oasis (feat. ZICO),63,17,118,,,,
66,down,유라,어떤 우울이 우리를 흔들겠어요,61,11,5,,,,
67,down,Colde,Control Me,64,58,12,,,,
68,down,미노이,Dingo X meenoi - DOOL,60,14,51,,,,
69,up,The Weeknd,Less Than Zero,79,9,13,,,,
70,up,Ella Mai,Leave You Alone,93,70,2,,,,
71,-,Alicia Keys,City of Gods (Part II),-,45,1,,,,
72,-,Fana Hues,BAD bad,-,72,1,,,,
73,-,Syd,Out Loud (feat. Kehlani),-,12,1,,,,
74,-,John Legend,FREE,-,38,1,,,,
75,up,John Legend,All of Me,77,26,116,,,,
76,-,BMK,꽃피는 봄이오면,-,23,6,,,,
77,-,Christian Kuria,Too Good,-,22,7,,,,
78,up,The Weeknd,Gasoline,88,3,12,,,,
79,-,The Weeknd,"Here We Go… Again (feat. Tyler, The Creator)",-,7,9,,,,
80,-,윈디 시티,Love Is Understanding (feat. Lim Jeong Hee),-,28,5,,,,
81,-,Milena,Riddle (feat. Khundi Panda),-,64,1,,,,
82,down,Lucky Daye,Over,55,26,11,,,,
83,-,Pink Sweat$,Honesty (Remix) [feat. Jessie Reyez],-,7,27,,,,
84,up,GSoul,Natural,84,11,19,,,,
85,-,더네임,그녀를 찾아주세요,-,85,1,,,,
86,-,Elaine,Shine,-,86,1,,,,
87,-,후디,Sunshine (feat. Crush),-,32,6,,,,
88,down,마크툽,너를 그린 우주 (feat. 이라온),67,21,47,,,,
89,down,LEE HI,Rose,69,19,89,,,,
90,-,LambC,Virtual Insanity (feat. Kangziwon),-,77,2,,,,
91,-,SOGUMM & Keumbee,Waters of March,-,37,5,,,,
92,-,Pink Sweat$,Midnight River (feat. 6LACK),-,70,4,,,,
93,down,Khalid,Young Dumb & Broke,83,22,90,,,,
94,-,Kumira,해가 뜨는 곳으로 (feat. Mingginyu),-,88,2,,,,
95,-,UMI,sorry,-,91,2,,,,
96,down,LeeHi,H.S.K.T. (feat. Wonstein),73,3,30,,,,
97,-,세아,U,-,54,5,,,,
98,down,The Weeknd,Starboy (feat. Daft Punk),95,10,120,,,,
99,down,KYUL,Broken,70,63,12,,,,
100,down,Pink Sweat$,I Feel Good,76,14,18,,,,
