Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SZA,Kill Bill,1,1,7,,,,
2,up,The Weeknd,Die For You,2,1,106,,,,
3,up,Crush,Rush Hour (Feat. j-hope of BTS),3,1,18,,,,
4,-,YENA,Love War (feat. BE'O),-,2,1,,,,
5,up,Giveon,HEARTBREAK ANNIVERSARY,5,2,101,37,2021-02-21,8,2021-03-21
6,up,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],6,2,168,,,,
7,up,The Weeknd,Blinding Lights,7,1,165,94,2019-12-01,1,2020-03-01
8,up,SZA,Snooze,10,3,7,,,,
9,down,The Weeknd,Out of Time,8,1,55,,,,
10,down,SZA,Nobody Gets Me,4,4,7,,,,
11,down,SZA,Shirt,9,3,13,,,,
12,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,14,1,99,6,2021-03-14,2,2021-05-09
13,down,Chris Brown,Under the Influence,12,6,23,,,,
14,down,Steve Lacy,Bad Habit,11,4,28,,,,
15,up,Khalid,Talk,18,2,168,86,2019-10-06,86,2019-10-06
16,up,"Bruno Mars, Anderson .Paak & Silk Sonic",After Last Night (with Thundercat & Bootsy Collins),17,8,17,,,,
17,down,주식,너를 생각해,16,1,70,,,,
18,up,마크툽,찰나가 영원이 될 때,19,4,70,,,,
19,up,Daniel Caesar,Best Part (feat. H.E.R.),20,4,168,,,,
20,down,clo,Dancing Alone,15,3,18,,,,
21,up,TAEYANG,"Eyes, Nose, Lips",31,15,161,,,,
22,down,로이킴,그때 헤어지면 돼,21,6,113,,,,
23,-,수민,Best Friend (feat. Woo),-,23,1,,,,
24,down,SZA,Love Language,13,6,7,,,,
25,up,LeeHi,ONLY,29,2,74,,,,
26,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),24,1,92,76,2021-04-25,2,2021-05-02
27,down,LeeHi,Savior (feat. B.I),25,2,72,,,,
28,up,SZA,Good Days,28,1,56,39,2021-01-03,8,2021-01-10
29,down,그리즐리,Beige coat,22,3,28,,,,
30,up,Zion.T,No Make Up,30,14,103,,,,
31,down,SZA,Blind,23,12,7,,,,
32,down,Crush,Don’t Forget (feat. Taeyeon),26,5,168,,,,
33,up,박재범,몸매 (feat. Ugly Duck),36,14,83,,,,
34,down,SZA,Open Arms (feat. Travis Scott),27,15,7,,,,
35,-,oceanfromtheblue,Scent,-,13,1,,,,
36,down,SZA,Low,35,18,7,,,,
37,down,The Weeknd,I Feel It Coming (feat. Daft Punk),32,7,40,,,,
38,down,SZA,I Hate U,34,2,32,,,,
39,down,Pink Sweat$,At My Worst,33,2,118,70,2021-01-10,70,2021-01-10
40,down,이강승,우리가 맞다는 대답을 할 거예요,38,18,33,,,,
41,down,크러쉬,Oasis (feat. ZICO),37,17,159,,,,
42,up,Park Hyo Shin,좋은사람,44,36,31,,,,
43,up,Miguel,Sure Thing,96,12,2,,,,
44,down,Crush,Fall,41,16,167,,,,
45,up,Summer Walker,Karma,51,36,10,,,,
46,down,Doja Cat,Say So,43,2,160,100,2020-02-02,6,2020-05-03
47,up,Park Hyo Shin,추억은 사랑을 닮아,47,33,32,,,,
48,down,SZA,Seek & Destroy,45,13,7,,,,
49,up,Summer Walker,CPR,83,45,2,,,,
50,down,시온,Braindead,39,1,19,,,,
51,up,어반자카파,그날에 우리,57,32,33,,,,
52,down,meenoi,Never Leave Me (feat. pH-1),40,3,8,,,,
53,up,크러쉬,잊을만하면,53,25,90,,,,
54,down,meenoi,Cheek To Cheek,42,4,8,,,,
55,down,크러쉬,가끔,52,19,66,,,,
56,down,Jay Park,Yacht (K) [feat. Sik-K],55,11,127,,,,
57,up,결,가끔 연락하던 애,66,15,66,,,,
58,up,LeeHi,Safety Zone,58,9,35,,,,
59,up,크러쉬,나빠,65,2,168,,,,
60,down,dori,2 O' CLOCK,59,13,44,,,,
61,down,KODI GREEN & Seiren,WHERE IS LOVE?,50,32,7,,,,
62,up,Emotional Oranges,West Coast Love,81,10,131,,,,
63,down,그리즐리,우리 다투게 돼도 이것만 기억해 줄래 눈을 맞추고 서로가 서로의 손잡아 주며 낮은 목소리와 예쁜 말투로 상처 주지 않게 노력을 하고 ●,54,22,14,,,,
64,down,SZA,Used (feat. Don Toliver),49,16,7,,,,
65,down,Seori,긴 밤 (feat. GIRIBOY),61,4,85,,,,
66,down,meenoi,NDGGA,60,4,67,,,,
67,up,펀치,밤이 되니까,68,21,119,,,,
68,up,Colde,Your Dog Loves You (feat. Crush),70,29,161,,,,
69,down,Marshmello & Khalid,Numb,46,4,33,,,,
70,down,SZA,SOS,64,7,7,,,,
71,down,Zion.T,Complex (feat. G-Dragon),69,20,114,,,,
72,down,"Johnny Stimson, Jeff Bernat & Jesse Barrera",Casual (feat. Jeff Bernat & Johnny Stimson),71,52,50,,,,
73,up,Daniel Caesar,Get You (feat. Kali Uchis),77,9,105,,,,
74,up,Giveon,Like I Want You,95,15,55,,,,
75,down,The Weeknd,Can't Feel My Face,62,11,153,,,,
76,down,Zion.T,노래,72,39,61,,,,
77,up,Pink Sweat$,Honesty,89,4,146,,,,
78,up,Crush,OHIO,78,1,90,,,,
79,up,The Weeknd,Save Your Tears,80,2,117,80,2020-03-22,1,2021-03-21
80,down,The Weeknd,Starboy (feat. Daft Punk),63,10,160,,,,
81,down,노을,전부 너였다,56,25,22,,,,
82,down,Khalid,Young Dumb & Broke,76,22,110,,,,
83,down,SZA,Gone Girl,74,23,7,,,,
84,down,LeeHi,For You (feat. Crush),67,1,110,,,,
85,-,YENA,Wash Away,-,85,1,,,,
86,up,PARTYNEXTDOOR,Her Old Friends,92,86,2,,,,
87,up,VEDO & Chris Brown,Do You Mind,87,87,2,,,,
88,-,UMI,Love Affair,-,4,109,,,,
89,down,Cosmic Boy,"NAM A (feat. THAMA, SOLE & Kim Seungmin)",84,28,47,,,,
90,down,dosii,lovememore.,75,23,79,,,,
91,-,Christian Kuria,Too Good,-,22,13,,,,
92,down,LEE HI,HOLO,79,1,74,,,,
93,-,Kim Seungmin,Hope You're Doing Well,-,9,1,,,,
94,down,Doja Cat,Like That (feat. Gucci Mane),85,11,147,99,2020-04-12,91,2020-04-19
95,down,Maktub,Snow Flower,48,48,2,,,,
96,-,Tanaka,WASURENAI,-,17,1,,,,
97,down,SZA,Notice Me,86,30,6,,,,
98,-,Pink Sweat$,17,-,4,76,,,,
99,down,ジェイ・パーク,Joah (Remastered),94,12,14,,,,
100,-,Tamia,Officially Missing You,-,100,1,,,,
