Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LeeHi,Red Lipstick (feat. Yoonmirae),1,1,4,,,,
2,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,3,1,31,6,2021-03-14,2,2021-05-09
3,down,The Weeknd,Blinding Lights,2,1,97,94,2019-12-01,1,2020-03-01
4,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),4,1,24,76,2021-04-25,2,2021-05-02
5,up,GIVĒON,For Tonight,46,5,2,,,,
6,up,LeeHi,ONLY,8,2,6,,,,
7,up,The Weeknd,Take My Breath,7,1,9,,,,
8,up,주식,너를 생각해,41,1,2,,,,
9,down,LeeHi,H.S.K.T. (feat. Wonstein),5,3,4,,,,
10,down,LeeHi,Savior (feat. B.I),6,2,4,,,,
11,up,마크툽,찰나가 영원이 될 때,13,4,2,,,,
12,up,protonebula,Flower (feat. 죠지),18,12,2,,,,
13,down,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],11,2,100,,,,
14,down,Pink Sweat$,At My Worst,12,2,50,70,2021-01-10,70,2021-01-10
15,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,9,1,10,,,,
16,up,Giveon,HEARTBREAK ANNIVERSARY,19,2,33,37,2021-02-21,8,2021-03-21
17,up,hiko,시간이 지나서 (feat. 죠지),59,17,2,,,,
18,down,Chlöe,Have Mercy,17,17,4,,,,
19,up,Seori,긴 밤 (feat. GIRIBOY),22,4,17,,,,
20,down,Seori,Dive with you (feat. eaJ),16,7,6,,,,
21,down,LeeHi,Safety Zone,10,9,4,,,,
22,up,LeeHi,For You (feat. Crush),25,1,42,,,,
23,up,Doja Cat,Say So,27,2,92,100,2020-02-02,6,2020-05-03
24,down,Kehlani,Altar,15,15,3,,,,
25,up,meenoi,못참아! (feat. Loco),28,7,13,,,,
26,up,Lucky Daye,Over,75,26,2,,,,
27,down,LeeHi,Bye,14,10,4,,,,
28,up,Daniel Caesar,Best Part (feat. H.E.R.),30,4,100,,,,
29,down,LeeHi,What is Love?,20,12,4,,,,
30,up,The Weeknd,I Feel It Coming (feat. Daft Punk),31,10,99,,,,
31,up,LEE HI,Rose,33,19,62,,,,
32,down,Jamie,Numbers (feat. CHANGMO),29,4,24,,,,
33,up,크러쉬,나빠,38,2,100,,,,
34,down,LeeHi,Intentions,21,11,4,,,,
35,up,TAEYANG,"Eyes, Nose, Lips",36,15,93,,,,
36,-,oceanfromtheblue,purple (feat. ROMderful),-,25,1,,,,
37,up,"Earth, Wind & Fire",Let's Groove,37,37,6,,,,
38,down,LeeHi,Darling,26,16,4,,,,
39,down,Emotional Oranges,West Coast Love,32,10,67,,,,
40,up,박재범,몸매 (feat. Ugly Duck),40,14,23,,,,
41,down,LeeHi,Waterride,24,13,4,,,,
42,up,펀치,밤이 되니까,43,21,54,,,,
43,down,Crush,Fall,42,16,99,,,,
44,up,dosii,lovememore.,53,23,12,,,,
45,down,Tems,Found (feat. Brent Faiyaz),35,14,3,,,,
46,down,Khalid,Talk,34,2,100,86,2019-10-06,86,2019-10-06
47,up,Nao,Burn Out,100,47,2,,,,
48,-,Kali Uchis & SZA,fue mejor,-,18,1,,,,
49,down,JAMIE,No Numbers (feat. JMIN),39,39,3,,,,
50,down,Crush,Don’t Forget (feat. Taeyeon),49,5,100,,,,
51,down,Colde,Your Dog Loves You (feat. Crush),48,29,93,,,,
52,up,마크툽 & 이라온,별을 담은 시,63,21,32,,,,
53,down,Jay Park,Yacht (K) [feat. Sik-K],50,11,64,,,,
54,up,구윤회,Marry Me,67,26,4,,,,
55,up,Hitmaka & Queen Naija,Quickie (feat. Ty Dolla $ign),82,55,2,,,,
56,down,크러쉬,Oasis (feat. ZICO),54,17,94,,,,
57,up,미노이,DA DA! (feat. pH-1),66,23,23,,,,
58,down,Wonstein,When Night Is Falling,45,4,13,,,,
59,down,The Weeknd,Save Your Tears,47,2,56,80,2020-03-22,1,2021-03-21
60,down,Pink Sweat$,Honesty,44,4,100,,,,
61,down,미노이,Dingo X meenoi - DOOL,52,14,24,,,,
62,down,Damons year,Pattern,51,10,14,,,,
63,-,THAMA,Blessed (feat. GSoul),-,26,1,,,,
64,down,Zion.T,Complex (feat. G-Dragon),61,20,46,,,,
65,down,ALEPH,Night and Night,23,23,3,,,,
66,down,The Weeknd,Starboy (feat. Daft Punk),56,10,100,,,,
67,up,李遐怡,"1, 2, 3, 4",68,53,6,,,,
68,up,Zion.T,No Make Up,74,14,35,,,,
69,up,Chris Brown & Young Thug,Go Crazy,69,3,74,98,2020-05-31,13,2020-08-16
70,down,Khalid & Disclosure,Know Your Worth,62,1,87,66,2020-02-09,39,2020-02-16
71,down,The Weeknd,In Your Eyes,57,2,81,41,2020-03-22,12,2020-03-29
72,up,The Weeknd,Die For You,93,1,39,,,,
73,up,헤이즈,떨어지는 낙엽까지도,98,3,41,,,,
74,down,Doja Cat,Like That (feat. Gucci Mane),55,11,100,99,2020-04-12,91,2020-04-19
75,-,마크툽,너를 그린 우주 (feat. 이라온),-,21,30,,,,
76,up,Zion.T,Eat,81,45,52,,,,
77,down,어반자카파,Get,60,4,17,,,,
78,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],86,9,94,,,,
79,down,youra,MIMI,65,3,35,,,,
80,down,UMI,Love Affair,71,4,100,,,,
81,down,Crush,Mayday (feat. JOY),72,2,53,,,,
82,-,결,혹시나 하는 말,-,69,1,,,,
83,-,Gyeong Je Hwan,니가 돌아올 희망은 없다는 걸 알아,-,80,3,,,,
84,down,Childish Gambino,Redbone,80,38,33,,,,
85,down,JAY B,B.T.W (feat. Jay Park),83,9,6,,,,
86,-,Kiana Ledé,Ex,-,3,92,,,,
87,down,SZA,Good Days,85,1,41,39,2021-01-03,8,2021-01-10
88,-,THAMA,Real Thing (feat. Dynamicduo),-,88,1,,,,
89,down,Victoria Monét,Coastin’,76,9,9,,,,
90,-,THAMA,I'm Chill (feat. Verbal Jint),-,90,1,,,,
91,down,Aretha Franklin,Respect,73,64,12,,,,
92,-,Crush,Let Me Go (with TAEYEON),-,19,1,,,,
93,-,Lola Young,FAKE,-,93,1,,,,
94,-,oceanfromtheblue,say yes (feat. unofficialboyy),-,94,1,,,,
95,-,Primary,"Bless You (feat. Sam Kim, WOODZ & pH-1)",-,1,22,,,,
96,-,LEEWOO,Breakup,-,77,1,,,,
97,-,미노이,busy guy,-,12,5,,,,
98,-,서리,Running Through the Night,-,20,10,,,,
99,-,Zion.T,양화대교,-,19,5,,,,
100,down,The Weeknd,Can't Feel My Face,64,11,100,,,,
