Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lim Jae Hyun,Rhapsody of Sadness,1,1,17,,,,
2,up,Roy Kim,When Spring Comes,2,2,4,,,,
3,up,SZA,Kill Bill,3,1,69,,,,
4,up,J.Tajor,Like I Do,4,2,15,,,,
5,up,The Weeknd,Die For You,5,1,168,,,,
6,up,SZA,Snooze,6,3,69,,,,
7,up,DEAN,DIE 4 YOU,7,1,20,,,,
8,up,Giveon,HEARTBREAK ANNIVERSARY,9,2,163,37,2021-02-21,8,2021-03-21
9,up,Crush,Ego,12,2,20,,,,
10,up,로이킴,그때 헤어지면 돼,11,6,175,,,,
11,down,SZA,Saturn,8,5,6,,,,
12,down,Keyshia Cole,Love,10,6,36,,,,
13,up,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],13,2,230,,,,
14,up,Colde,와르르 ♥,16,2,92,,,,
15,up,Kim Seungmin,Hope You're Doing Well,15,9,63,,,,
16,down,The Weeknd,Blinding Lights,14,1,227,94,2019-12-01,1,2020-03-01
17,up,Kaution,ed,21,17,22,,,,
18,up,Daniel Caesar,Best Part (feat. H.E.R.),19,4,230,,,,
19,down,Tabber,Chi-Ka (feat. DEAN),17,9,5,,,,
20,-,다비치,너의 편이 돼 줄게,-,20,1,,,,
21,down,Crush,Don’t Forget (feat. Taeyeon),20,5,230,,,,
22,down,Bobby Caldwell,What You Won't Do for Love,18,8,37,,,,
23,up,SZA,Open Arms (feat. Travis Scott),43,15,26,,,,
24,down,Yyeon,이제 우리 꿈에서만 만나,22,1,53,,,,
25,up,Crush,Rush Hour (Feat. j-hope of BTS),29,1,80,,,,
26,down,The Weeknd,Out of Time,23,1,117,,,,
27,up,dori,Night,32,2,33,,,,
28,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,27,1,161,6,2021-03-14,2,2021-05-09
29,down,주식,너를 생각해,28,1,131,,,,
30,down,Zion.T,No Make Up,26,14,165,,,,
31,up,마크툽,찰나가 영원이 될 때,31,4,132,,,,
32,down,박종민 & 로이킴,봄이 와도,24,11,16,,,,
33,up,크러쉬,나빠,35,2,227,,,,
34,down,LeeHi,ONLY,33,2,136,,,,
35,down,Khalid,Talk,34,2,230,86,2019-10-06,86,2019-10-06
36,up,dori,2 O' CLOCK,45,13,106,,,,
37,down,TAEYANG,"Eyes, Nose, Lips",36,15,223,,,,
38,up,LeeHi,Savior (feat. B.I),38,2,134,,,,
39,up,Pink Sweat$,Honesty,85,4,159,,,,
40,down,그리즐리,Beige coat,37,3,90,,,,
41,up,Park Hyo Shin,추억은 사랑을 닮아,46,33,94,,,,
42,up,노을,전부 너였다,42,25,63,,,,
43,up,크러쉬,가끔,65,19,128,,,,
44,down,Doja Cat,Say So,40,2,222,100,2020-02-02,6,2020-05-03
45,down,The Weeknd & Ariana Grande,Die For You (Remix),39,2,58,,,,
46,down,Muni Long,Made For Me,30,29,10,,,,
47,up,Gist,Good Memories (feat. B.I),84,47,2,,,,
48,up,그리즐리,우리 다투게 돼도 이것만 기억해 줄래 눈을 맞추고 서로가 서로의 손잡아 주며 낮은 목소리와 예쁜 말투로 상처 주지 않게 노력을 하고 ●,48,22,76,,,,
49,down,이강승,우리가 맞다는 대답을 할 거예요,41,18,95,,,,
50,down,dori,사랑노래,49,8,13,,,,
51,up,Masego,Tadow (feat. FKJ),89,36,5,,,,
52,down,SZA,Good Days,44,1,112,39,2021-01-03,8,2021-01-10
53,up,Park Hyo Shin,좋은사람,57,36,91,,,,
54,-,dori,Sketch,-,45,1,,,,
55,down,4batz & Drake,act ii: date @ 8 (remix),25,25,4,,,,
56,down,Doja Cat,Like That (feat. Gucci Mane),53,11,194,99,2020-04-12,91,2020-04-19
57,down,Pink Sweat$,At My Worst,54,2,180,70,2021-01-10,70,2021-01-10
58,down,SZA,Nobody Gets Me,51,4,59,,,,
59,down,펀치,밤이 되니까,58,21,178,,,,
60,up,HYBS,Tip Toe,97,57,2,,,,
61,up,구윤회,Marry Me,63,26,95,,,,
62,up,크러쉬,잊을만하면,69,25,152,,,,
63,down,박화요비,그런 일은,52,31,35,,,,
64,down,빅마마,연,55,28,64,,,,
65,down,결,가끔 연락하던 애,59,15,128,,,,
66,up,우디,Nostalgia,67,2,56,,,,
67,down,Daniel Caesar,Get You (feat. Kali Uchis),64,9,163,,,,
68,up,USHER,Kissing Strangers,86,19,5,,,,
69,down,Zion.T,Complex (feat. G-Dragon),56,20,173,,,,
70,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),66,1,154,76,2021-04-25,2,2021-05-02
71,down,거니,같애 (feat. shirt),61,2,25,,,,
72,down,SZA,I Hate U,71,2,76,,,,
73,down,UMI,Love Affair,62,4,119,,,,
74,down,Emotional Oranges,West Coast Love,68,10,169,,,,
75,up,Giveon,Like I Want You,75,15,95,,,,
76,down,박재범,좋아,73,21,56,,,,
77,down,카더가든,Tomorrow,76,3,27,,,,
78,down,원슈타인,안 아름답고도 안 아프구나,47,7,9,,,,
79,up,The Weeknd,Can't Feel My Face,90,11,213,,,,
80,up,Jay Park,Love Is Ugly (feat. Hwa Sa),99,2,48,,,,
81,down,Colde,Your Dog Loves You (feat. Crush),60,29,221,,,,
82,down,The Weeknd,I Feel It Coming (feat. Daft Punk),79,7,101,,,,
83,down,The Weeknd,Save Your Tears,82,2,168,80,2020-03-22,1,2021-03-21
84,down,VEDO,You Got It,70,11,66,71,2020-09-27,67,2020-10-04
85,down,dosii,lovememore.,74,23,128,,,,
86,down,Hotel Ugly,Shut up My Moms Calling,78,31,12,,,,
87,down,Colde,Control Me,83,58,67,,,,
88,up,Jae Woo AN,Flower (Prod. Inf),88,54,4,,,,
89,down,Zion.T,노래,72,39,122,,,,
90,down,SZA,Shirt,87,3,62,,,,
91,up,Park Hyo Shin,그립고… 그리운…,95,48,28,,,,
92,down,Gist,Even Better (feat. Leellamarz),91,91,2,,,,
93,-,TRADE L,Not Swayed (feat. Paul Kim),-,93,1,,,,
94,-,Wonstein,Single,-,13,5,,,,
95,-,No Guidnce,Is It A Crime?,-,76,6,,,,
96,-,거니,다 좋을 때,-,96,1,,,,
97,down,박재범,몸매 (feat. Ugly Duck),94,14,131,,,,
98,-,Artinb,Olive,-,98,1,,,,
99,-,Crush,OHIO,-,1,134,,,,
100,up,"Earth, Wind & Fire",September,100,16,67,,,,
