Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Crush,By Your Side,15,1,2,,,,
2,down,Lim Jae Hyun,Rhapsody of Sadness,1,1,21,,,,
3,down,Roy Kim,When Spring Comes,2,2,8,,,,
4,down,SZA,Kill Bill,3,1,73,,,,
5,down,The Weeknd,Die For You,4,1,172,,,,
6,down,J.Tajor,Like I Do,5,2,19,,,,
7,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,6,1,165,6,2021-03-14,2,2021-05-09
8,down,SZA,Snooze,7,3,73,,,,
9,down,DEAN,DIE 4 YOU,8,1,24,,,,
10,down,Crush,Ego,9,2,24,,,,
11,up,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],12,2,234,,,,
12,down,Giveon,HEARTBREAK ANNIVERSARY,11,2,167,37,2021-02-21,8,2021-03-21
13,up,The Weeknd,Blinding Lights,13,1,231,94,2019-12-01,1,2020-03-01
14,up,Colde,와르르 ♥,14,2,96,,,,
15,up,Daniel Caesar,Best Part (feat. H.E.R.),18,4,234,,,,
16,up,Kim Seungmin,Hope You're Doing Well,17,9,67,,,,
17,down,SZA,Saturn,16,5,10,,,,
18,up,Crush,Rush Hour (Feat. j-hope of BTS),21,1,84,,,,
19,up,Keyshia Cole,Love,20,6,40,,,,
20,down,Kaution,ed,19,17,26,,,,
21,up,Crush,Don’t Forget (feat. Taeyeon),22,5,234,,,,
22,up,크러쉬,나빠,26,2,231,,,,
23,up,"Bruno Mars, Anderson .Paak & Silk Sonic",777,35,23,5,,,,
24,down,Yyeon,이제 우리 꿈에서만 만나,23,1,57,,,,
25,up,TAEYANG,"Eyes, Nose, Lips",30,15,227,,,,
26,down,The Weeknd,Out of Time,25,1,121,,,,
27,up,Zion.T,No Make Up,27,14,169,,,,
28,up,크러쉬,가끔,33,28,132,,,,
29,up,Tabber,Chi-Ka (feat. DEAN),29,9,9,,,,
30,down,경서,칵테일 사랑,24,12,4,,,,
31,down,dori,Night,28,2,37,,,,
32,up,마크툽,찰나가 영원이 될 때,34,4,136,,,,
33,down,LeeHi,ONLY,31,2,140,,,,
34,up,Khalid,Talk,36,2,234,86,2019-10-06,86,2019-10-06
35,up,주식,너를 생각해,37,1,135,,,,
36,up,크러쉬,잊을만하면,46,25,156,,,,
37,down,그리즐리,Beige coat,32,3,94,,,,
38,up,Bobby Caldwell,What You Won't Do for Love,38,8,41,,,,
39,up,Hotel Ugly,Shut up My Moms Calling,40,31,16,,,,
40,up,LeeHi,Savior (feat. B.I),43,2,138,,,,
41,up,The Weeknd & Ariana Grande,Die For You (Remix),42,2,62,,,,
42,down,dori,2 O' CLOCK,41,13,110,,,,
43,down,Doja Cat,Say So,39,2,226,100,2020-02-02,6,2020-05-03
44,up,Park Hyo Shin,추억은 사랑을 닮아,48,33,98,,,,
45,up,거니,같애 (feat. shirt),58,2,29,,,,
46,down,우디,Nostalgia,45,2,60,,,,
47,up,노을,전부 너였다,50,25,67,,,,
48,down,그리즐리,우리 다투게 돼도 이것만 기억해 줄래 눈을 맞추고 서로가 서로의 손잡아 주며 낮은 목소리와 예쁜 말투로 상처 주지 않게 노력을 하고 ●,47,22,80,,,,
49,up,이강승,우리가 맞다는 대답을 할 거예요,52,18,99,,,,
50,up,박재범,좋아,54,21,60,,,,
51,up,Crush,No Break (Feat. Dynamicduo),80,4,20,,,,
52,up,Pink Sweat$,At My Worst,53,2,184,70,2021-01-10,70,2021-01-10
53,up,Crush,OHIO,77,1,138,,,,
54,up,Daniel Caesar,Get You (feat. Kali Uchis),62,9,167,,,,
55,down,다비치,너의 편이 돼 줄게,51,20,5,,,,
56,up,SZA,Good Days,57,1,116,39,2021-01-03,8,2021-01-10
57,up,VEDO,You Got It,59,11,70,71,2020-09-27,67,2020-10-04
58,down,dori,사랑노래,55,8,17,,,,
59,up,Zion.T,Complex (feat. G-Dragon),66,20,177,,,,
60,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),63,1,158,76,2021-04-25,2,2021-05-02
61,up,Colde,Your Dog Loves You (feat. Crush),79,29,225,,,,
62,down,SZA,Open Arms (feat. Travis Scott),61,15,30,,,,
63,down,구윤회,Marry Me,60,26,99,,,,
64,up,펀치,밤이 되니까,65,21,182,,,,
65,up,결,가끔 연락하던 애,74,15,132,,,,
66,up,Park Hyo Shin,좋은사람,73,36,95,,,,
67,up,Jay Park,Yacht (K) [feat. Sik-K],81,11,183,,,,
68,down,Doja Cat,Like That (feat. Gucci Mane),49,11,198,99,2020-04-12,91,2020-04-19
69,up,박화요비,그런 일은,70,31,39,,,,
70,up,40,듣는편지,82,70,10,,,,
71,down,Emotional Oranges,West Coast Love,67,10,173,,,,
72,up,Daniel Caesar,TRACK 6,94,42,17,,,,
73,down,노을,단,44,42,3,,,,
74,up,"Bruno Mars, Anderson .Paak & Silk Sonic",After Last Night (with Thundercat & Bootsy Collins),76,8,73,,,,
75,down,SZA,Nobody Gets Me,68,4,63,,,,
76,up,빅마마,연,87,28,68,,,,
77,down,HYBS,Tip Toe,64,57,6,,,,
78,up,Giveon,Like I Want You,88,15,99,,,,
79,up,Jay Park,Love Is Ugly (feat. Hwa Sa),86,2,52,,,,
80,up,재하,술래잡기,98,67,23,,,,
81,up,박재범,몸매 (feat. Ugly Duck),97,14,134,,,,
82,-,PARTYNEXTDOOR,F o r  C e r t a i n,-,82,1,,,,
83,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,10,141,,,,
84,down,박종민 & 로이킴,봄이 와도,69,11,20,,,,
85,down,dosii,lovememore.,84,23,132,,,,
86,up,SZA,I Hate U,90,2,80,,,,
87,-,Normani,1:59 (feat. Gunna),-,87,1,,,,
88,down,The Weeknd,Save Your Tears,72,2,172,80,2020-03-22,1,2021-03-21
89,down,The Weeknd,I Feel It Coming (feat. Daft Punk),56,7,105,,,,
90,-,Tems,Love Me JeJe,-,56,1,,,,
91,-,크러쉬,넌,-,45,29,,,,
92,down,The Weeknd,Can't Feel My Face,78,11,217,,,,
93,-,Zion.T,노래,-,39,125,,,,
94,down,Jae Woo AN,Flower (Prod. Inf),91,54,8,,,,
95,-,clo,Dancing Alone,-,3,61,,,,
96,up,에이든 & 정훈,우리도 지나가지만,100,20,45,,,,
97,-,이바다,X같이 (Feat. 최엘비),-,97,1,,,,
98,down,Masego,Tadow (feat. FKJ),75,36,9,,,,
99,-,Colde,Control Me,-,58,70,,,,
100,-,숨셔,-ing (feat. KURO),-,40,22,,,,
