Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pink Sweat$ & Crush,I Wanna Be Yours,1,1,2,,,,
2,up,크러쉬,나빠,4,2,2,,,,
3,down,Hoody,Adios (feat. GRAY),2,2,2,,,,
4,down,헤이즈,떨어지는 낙엽까지도,3,3,2,,,,
5,up,oceanfromtheblue,사랑해,5,5,2,,,,
6,up,Khalid,Talk,6,2,2,86,2019-10-06,86,2019-10-06
7,up,Pink Sweat$,Honesty (Remix) [feat. Jessie Reyez],59,7,2,,,,
8,up,Chris Brown,No Guidance (feat. Drake),9,8,2,34,2019-10-06,34,2019-10-06
9,up,Pink Sweat$,Honesty,10,4,2,,,,
10,up,Kiana Ledé,Ex,11,3,2,,,,
11,up,Doja Cat,Like That (feat. Gucci Mane),67,11,2,99,2020-04-12,91,2020-04-19
12,up,Jacquees,Risk It All (feat. Tory Lanez),73,12,2,,,,
13,down,헤이즈,만추 (feat. Crush),7,7,2,,,,
14,down,Daniel Caesar,Best Part (feat. H.E.R.),13,4,2,,,,
15,up,Summer Walker & Bryson Tiller,Playing Games (Extended Version),16,15,2,79,2019-11-10,77,2019-11-17
16,down,Summer Walker & Usher,Come Thru,14,14,2,91,2019-11-10,74,2019-12-01
17,down,헤이즈,DAUM (feat. Colde),12,12,2,,,,
18,up,Tory Lanez & T-Pain,Jerry Sprunger,89,8,2,85,2019-11-10,34,2019-11-24
19,up,Jorja Smith,Be Honest (feat. Burna Boy),19,19,2,,,,
20,up,ELO & PENOMECO,LOVE? (feat. GRAY),62,20,2,,,,
21,down,HEIZE,We don't talk together (feat. Giriboy) [Prod. SUGA],17,11,2,,,,
22,down,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],18,2,2,,,,
23,down,jeebanoff,Me and You,8,8,2,,,,
24,down,Ali Gatie,It's You,23,22,2,41,2019-10-06,35,2019-10-27
25,up,Summer Walker,I'll Kill You (feat. Jhené Aiko),26,25,2,95,2019-11-17,95,2019-11-17
26,down,브라운아이드소울,"그대의 밤, 나의 아침",24,24,2,,,,
27,up,어반자카파,서울 밤 (feat. 빈지노),27,27,2,,,,
28,up,H.E.R.,Slide (feat. YG),34,26,2,,,,
29,up,Zion.T,Complex (feat. G-Dragon),64,20,2,,,,
30,up,The Weeknd,I Feel It Coming (feat. Daft Punk),31,10,2,,,,
31,down,HEIZE,Diary,22,22,2,,,,
32,down,Snoh Aalegra,I Want You Around (6LACK Remix),25,25,2,,,,
33,up,Major Lazer & Khalid,Trigger,71,33,2,,,,
34,up,Alicia Keys,Show Me Love (Remix) [feat. 21 Savage & Miguel],61,34,2,,,,
35,down,Pink Sweat$,Body Ain't Me,32,19,2,,,,
36,up,Arin Ray & Kehlani,Change,40,35,2,,,,
37,up,Mahalia,What You Did (feat. Ella Mai),38,37,2,,,,
38,down,Hoody,MIRO,20,19,2,,,,
39,up,죠지,Boat,66,18,2,,,,
40,down,Teyana Taylor & Kehlani,Morning,30,30,2,,,,
41,down,Berhana,I Been (feat. Crush),29,29,2,,,,
42,down,Khalid,Young Dumb & Broke,35,22,2,,,,
43,down,Daniel Caesar & Brandy,LOVE AGAIN,42,42,2,,,,
44,-,Khalid,Up All Night,-,1,1,,,,
45,up,Zion.T,노래,78,39,2,,,,
46,up,Zion.T,Eat,70,45,2,,,,
47,down,Daniel Caesar,Get You (feat. Kali Uchis),46,9,2,,,,
48,down,Ella Mai,Trip,36,27,2,,,,
49,down,Victoria Monét,Ass Like That,45,45,2,,,,
50,down,jeebanoff,Luh You,15,15,2,,,,
51,down,Crush,Don’t Forget (feat. Taeyeon),37,5,2,,,,
52,down,Summer Walker,Body,48,48,2,,,,
53,down,Crush,Fall,39,16,2,,,,
54,up,Zion.T,No Make Up,81,14,2,,,,
55,down,John Legend,All of Me,47,26,2,,,,
56,down,크러쉬,잊을만하면,41,25,2,,,,
57,down,크러쉬,Oasis (feat. ZICO),53,17,2,,,,
58,down,펀치,밤이 되니까,49,21,2,,,,
59,down,The Weeknd,Can't Feel My Face,56,11,2,,,,
60,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],58,9,2,,,,
61,down,서사무엘,Notting Hill,21,21,2,,,,
62,up,Khalid,Saturday Nights,86,21,2,,,,
63,down,Khalid,Right Back,43,43,2,,,,
64,up,Doja Cat,Cyber Sex,93,64,2,,,,
65,down,윤종신,좋니,55,55,2,,,,
66,up,Zion.T,Sorry (feat. Beenzino),87,66,2,,,,
67,down,Gallant,Sweet Insomnia (feat. 6LACK),33,33,2,,,,
68,down,Colde,Your Dog Loves You (feat. Crush),54,29,2,,,,
69,down,protonebula,섬 (feat. Meego),44,44,2,,,,
70,-,"Christian Kuria, Braxton Cook & Jack Dine",Bitter Pill,-,70,1,,,,
71,-,Jhené Aiko,None of Your Concern (feat. Big Sean),-,11,1,81,2019-11-24,81,2019-11-24
72,-,Eric Nam,Congratulations (feat. Marc E. Bassy),-,22,1,,,,
73,down,Ali Gatie,Say to You,52,52,2,,,,
74,-,SiR,You Can't Save Me,-,74,1,,,,
75,-,UMI,Sukidakara,-,75,1,,,,
76,down,Khalid,Right Back (feat. A Boogie wit da Hoodie),57,57,2,,,,
77,-,Tory Lanez,Beauty in the Benz (feat. Snoop Dogg),-,19,1,95,2019-11-24,95,2019-11-24
78,-,dana kim & 구피,What you want (feat. Goopy),-,19,1,,,,
79,down,로이킴,그때 헤어지면 돼,60,6,2,,,,
80,-,Jessie Reyez,Crazy,-,32,1,,,,
81,down,Gallant,Weight in Gold,79,60,2,,,,
82,-,Tory Lanez,The Take (feat. Chris Brown),-,14,1,65,2019-11-24,65,2019-11-24
83,up,Khalid,Location,95,33,2,,,,
84,-,Eric Nam,Come Through,-,71,1,,,,
85,-,Eric Nam,You're Sexy I'm Sexy,-,72,1,,,,
86,up,UMI,Love Affair,90,4,2,,,,
87,-,Bryson Tiller,Blame,-,87,1,,,,
88,down,UMI,Breathe,28,28,2,,,,
89,up,The Weeknd,Starboy (feat. Daft Punk),92,10,2,,,,
90,down,Jay Park,Yacht (K) [feat. Sik-K],72,11,2,,,,
91,-,Tory Lanez,The Trade (feat. Jagged Edge & Jermaine Dupri),-,56,1,,,,
92,up,TAEYANG,"Eyes, Nose, Lips",99,15,2,,,,
93,down,Kiana Ledé,Easy Breezy,91,91,2,,,,
94,-,Jacquees,Fact Or Fiction,-,94,1,,,,
95,-,Jhené Aiko,Triggered (Remix) [feat. 21 Savage & Summer Walker],-,95,1,,,,
96,down,HEIZE,Being Freezed,51,51,2,,,,
97,-,Summer Walker,Stretch You Out (feat. A Boogie wit da Hoodie),-,97,1,,,,
98,-,Kehlani,Nights Like This (feat. Ty Dolla $ign),-,12,1,,,,
99,-,Alicia Keys,If I Ain't Got You,-,41,1,,,,
100,-,Joji,SLOW DANCING IN THE DARK,-,52,1,,,,
