Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SZA,Kill Bill,1,1,12,,,,
2,up,The Weeknd,Die For You,2,1,111,,,,
3,up,Jay Park,Yesterday,28,3,2,,,,
4,down,Crush,Rush Hour (Feat. j-hope of BTS),3,1,23,,,,
5,up,Colde,와르르 ♥,8,2,35,,,,
6,down,Giveon,HEARTBREAK ANNIVERSARY,4,2,106,37,2021-02-21,8,2021-03-21
7,down,SZA,Snooze,5,3,12,,,,
8,down,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],6,2,173,,,,
9,up,The Weeknd,Blinding Lights,9,1,170,94,2019-12-01,1,2020-03-01
10,down,YENA,Love War (feat. BE'O),7,2,6,,,,
11,down,The Weeknd,Out of Time,10,1,60,,,,
12,down,이데아,우리,11,10,4,,,,
13,down,Miguel,Sure Thing,12,12,7,,,,
14,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,13,1,104,6,2021-03-14,2,2021-05-09
15,down,Chris Brown,Under the Influence,14,6,28,,,,
16,up,SZA,Shirt,18,3,18,,,,
17,down,마크툽,찰나가 영원이 될 때,16,4,75,,,,
18,down,SZA,Nobody Gets Me,15,4,12,,,,
19,down,Khalid,Talk,17,2,173,86,2019-10-06,86,2019-10-06
20,down,Crush,Don’t Forget (feat. Taeyeon),19,5,173,,,,
21,down,Daniel Caesar,Best Part (feat. H.E.R.),20,4,173,,,,
22,up,Jay Park,Love Is Ugly (feat. Hwa Sa),47,2,2,,,,
23,up,Steve Lacy,Bad Habit,23,4,33,,,,
24,down,주식,너를 생각해,22,1,75,,,,
25,down,이강승,우리가 맞다는 대답을 할 거예요,24,18,38,,,,
26,down,clo,Dancing Alone,21,3,23,,,,
27,up,Kim Seungmin,Hope You're Doing Well,27,9,6,,,,
28,up,Tanaka,WASURENAI,33,17,6,,,,
29,up,그리즐리,Beige coat,31,3,33,,,,
30,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),25,1,97,76,2021-04-25,2,2021-05-02
31,down,TAEYANG,"Eyes, Nose, Lips",26,15,166,,,,
32,down,로이킴,그때 헤어지면 돼,29,6,118,,,,
33,down,Zion.T,No Make Up,30,14,108,,,,
34,up,LeeHi,ONLY,34,2,79,,,,
35,up,결,가끔 연락하던 애,36,15,71,,,,
36,up,LeeHi,Savior (feat. B.I),37,2,77,,,,
37,down,"Bruno Mars, Anderson .Paak & Silk Sonic",After Last Night (with Thundercat & Bootsy Collins),35,8,22,,,,
38,up,박재범,몸매 (feat. Ugly Duck),39,14,88,,,,
39,up,Pink Sweat$,At My Worst,41,2,123,70,2021-01-10,70,2021-01-10
40,up,The Weeknd,I Feel It Coming (feat. Daft Punk),43,7,45,,,,
41,down,SZA,Good Days,38,1,61,39,2021-01-03,8,2021-01-10
42,down,XG,SHOOTING STAR,40,35,5,,,,
43,up,그리즐리,우리 다투게 돼도 이것만 기억해 줄래 눈을 맞추고 서로가 서로의 손잡아 주며 낮은 목소리와 예쁜 말투로 상처 주지 않게 노력을 하고 ●,44,22,19,,,,
44,up,크러쉬,Oasis (feat. ZICO),46,17,164,,,,
45,up,Summer Walker,CPR,48,45,7,,,,
46,up,Doja Cat,Say So,52,2,165,100,2020-02-02,6,2020-05-03
47,-,The Weeknd & Ariana Grande,Die For You (Remix),-,2,1,,,,
48,up,Crush,Fall,50,16,172,,,,
49,up,Park Hyo Shin,좋은사람,51,36,36,,,,
50,down,Giveon,Like I Want You,45,15,60,,,,
51,up,Jay Park,Yacht (K) [feat. Sik-K],54,11,132,,,,
52,down,SZA,I Hate U,49,2,37,,,,
53,up,Park Hyo Shin,추억은 사랑을 닮아,53,33,37,,,,
54,up,The Weeknd,Can't Feel My Face,72,11,158,,,,
55,up,어반자카파,그날에 우리,56,32,38,,,,
56,up,크러쉬,잊을만하면,57,25,95,,,,
57,up,ジェイ・パーク,Joah (Remastered),66,12,18,,,,
58,up,Colde,Your Dog Loves You (feat. Crush),62,29,166,,,,
59,down,SZA,Love Language,55,6,12,,,,
60,down,SZA,Open Arms (feat. Travis Scott),58,15,12,,,,
61,down,크러쉬,가끔,60,19,71,,,,
62,up,크러쉬,나빠,67,2,173,,,,
63,up,KODI GREEN & Seiren,WHERE IS LOVE?,68,32,12,,,,
64,up,Emotional Oranges,West Coast Love,75,10,136,,,,
65,up,The Weeknd,Save Your Tears,78,2,122,80,2020-03-22,1,2021-03-21
66,up,dori,2 O' CLOCK,74,13,49,,,,
67,down,meenoi,NDGGA,64,4,72,,,,
68,down,펀치,밤이 되니까,65,21,124,,,,
69,up,시온,Braindead,79,1,24,,,,
70,down,Zion.T,노래,69,39,66,,,,
71,up,Zion.T,Complex (feat. G-Dragon),73,20,119,,,,
72,up,LeeHi,Safety Zone,77,9,40,,,,
73,down,The Weeknd,Starboy (feat. Daft Punk),61,10,165,,,,
74,down,Seori,긴 밤 (feat. GIRIBOY),70,4,90,,,,
75,down,Daniel Caesar,Get You (feat. Kali Uchis),71,9,110,,,,
76,up,Doja Cat,Like That (feat. Gucci Mane),76,11,152,99,2020-04-12,91,2020-04-19
77,up,Zion.T,Eat,86,45,98,,,,
78,-,Janelle Monáe,Float (feat. Seun Kuti & Egypt 80),-,78,1,,,,
79,up,Cosmic Boy,"NAM A (feat. THAMA, SOLE & Kim Seungmin)",100,28,52,,,,
80,up,Crush,OHIO,80,1,95,,,,
81,up,Doja Cat,Freak,88,23,6,,,,
82,down,Pink Sweat$,Honesty,63,4,151,,,,
83,up,Khalid,Young Dumb & Broke,85,22,115,,,,
84,up,dosii,lovememore.,84,23,84,,,,
85,down,Summer Walker,Karma,42,36,15,,,,
86,up,마크툽,너를 그린 우주 (feat. 이라온),89,21,81,,,,
87,-,Colde,Control Me,-,58,26,,,,
88,down,SZA,Low,87,18,12,,,,
89,-,시온,Dirt Cheap,-,28,1,,,,
90,-,LEE HI,HOLO,-,1,77,,,,
91,-,Chlöe & Chris Brown,How Does It Feel,-,82,1,,,,
92,down,"Johnny Stimson, Jeff Bernat & Jesse Barrera",Casual (feat. Jeff Bernat & Johnny Stimson),82,52,55,,,,
93,down,JAY B,One Moment,90,90,2,,,,
94,-,Rihanna,Don't Stop the Music,-,83,2,,,,
95,down,Saint Harison & Tiana Major9,homies,59,59,3,,,,
96,up,meenoi,Never Leave Me (feat. pH-1),99,3,13,,,,
97,up,결,"똑같은 만남, 다른 사람",98,61,29,,,,
98,down,밍기뉴,Meaningless,83,61,4,,,,
99,-,케니더킹 & g1nger,falling,-,99,1,,,,
100,-,LeeHi,For You (feat. Crush),-,1,114,,,,
