Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,주식,너를 생각해,1,1,36,,,,
2,up,The Weeknd,Out of Time,2,1,21,,,,
3,up,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],3,2,134,,,,
4,up,The Weeknd,Blinding Lights,4,1,131,94,2019-12-01,1,2020-03-01
5,up,마크툽,찰나가 영원이 될 때,5,4,36,,,,
6,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,6,1,65,6,2021-03-14,2,2021-05-09
7,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),7,1,58,76,2021-04-25,2,2021-05-02
8,up,LeeHi,Savior (feat. B.I),9,2,38,,,,
9,up,meenoi,Salang Salang,13,9,33,,,,
10,up,Pink Sweat$,At My Worst,10,2,84,70,2021-01-10,70,2021-01-10
11,down,Giveon,HEARTBREAK ANNIVERSARY,8,2,67,37,2021-02-21,8,2021-03-21
12,up,meenoi,Tea time (feat. 10cm),14,1,10,,,,
13,up,meenoi,NDGGA,16,4,33,,,,
14,up,Jay Park,Yacht (K) [feat. Sik-K],17,11,94,,,,
15,down,Ne-Yo,Because of You,12,8,12,,,,
16,down,WOODZ,Hope to be like you,11,10,3,,,,
17,up,LeeHi,ONLY,18,2,40,,,,
18,up,미노이,busy guy,29,12,39,,,,
19,up,dori,2 O' CLOCK,20,13,10,,,,
20,down,GIVĒON,Lie Again,15,7,5,,,,
21,up,meenoi,못참아! (feat. Loco),26,7,47,,,,
22,down,TAEYANG,"Eyes, Nose, Lips",21,15,127,,,,
23,up,Colde,와르르 ♥,23,2,25,,,,
24,down,The Weeknd,I Feel It Coming (feat. Daft Punk),22,10,133,,,,
25,up,Seori,긴 밤 (feat. GIRIBOY),27,4,51,,,,
26,down,Crush,Don’t Forget (feat. Taeyeon),24,5,134,,,,
27,down,Khalid,Talk,25,2,134,86,2019-10-06,86,2019-10-06
28,up,Zion.T,No Make Up,35,14,69,,,,
29,down,Doja Cat,Say So,19,2,126,100,2020-02-02,6,2020-05-03
30,down,미노이,DA DA! (feat. pH-1),28,23,57,,,,
31,up,Emotional Oranges,West Coast Love,32,10,100,,,,
32,up,화요비,그런일은,37,32,14,,,,
33,down,결,가끔 연락하던 애,30,15,32,,,,
34,up,크러쉬,나빠,38,2,134,,,,
35,down,구윤회,Marry Me,33,26,38,,,,
36,up,John Legend,Dope (feat. JID),66,36,2,,,,
37,up,The Weeknd,Die For You,45,1,72,,,,
38,up,Daniel Caesar,Best Part (feat. H.E.R.),39,4,134,,,,
39,up,박재범,좋아,44,21,25,,,,
40,up,Zion.T,Complex (feat. G-Dragon),42,20,80,,,,
41,up,BIBI,Dingo X BIBI - she got it,76,25,29,,,,
42,up,Colde,Your Dog Loves You (feat. Crush),48,29,127,,,,
43,up,LEE HI,Rose,46,19,96,,,,
44,down,LeeHi,Red Lipstick (feat. Yoonmirae),41,1,38,,,,
45,up,크러쉬,Oasis (feat. ZICO),51,17,125,,,,
46,up,미노이,Dingo X meenoi - DOOL,52,14,58,,,,
47,down,Jeremih,Oui,43,22,21,,,,
48,down,정키,홀로 (feat. 김나영),47,39,6,,,,
49,down,The Weeknd,Sacrifice,34,1,21,,,,
50,up,Pink Sweat$,Honesty,57,4,121,,,,
51,down,dosii,lovememore.,49,23,45,,,,
52,up,펀치,밤이 되니까,68,21,88,,,,
53,down,LeeHi,For You (feat. Crush),50,1,76,,,,
54,up,Crush,Let Me Go (with TAEYEON),56,19,35,,,,
55,up,Jay Park,Solo (feat. Hoody),65,48,40,,,,
56,down,마크툽 & 이라온,별을 담은 시,53,21,66,,,,
57,down,Crush,Fall,54,16,133,,,,
58,up,Pink Sweat$,I Feel Good,60,14,25,,,,
59,down,Colde,Control Me,58,58,19,,,,
60,up,The Weeknd,Take My Breath,61,1,40,,,,
61,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,55,2,30,,,,
62,up,Doja Cat,Like That (feat. Gucci Mane),64,11,118,99,2020-04-12,91,2020-04-19
63,up,The Weeknd,Can't Feel My Face,63,11,121,,,,
64,down,The Weeknd,Save Your Tears,62,2,84,80,2020-03-22,1,2021-03-21
65,down,Cosmic Boy,"NAM A (feat. THAMA, SOLE & Kim Seungmin)",59,28,16,,,,
66,up,Jacquees,Say Yea,89,66,2,,,,
67,up,The Weeknd,Starboy (feat. Daft Punk),71,10,126,,,,
68,down,Omah Lay & Justin Bieber,Attention,40,8,13,,,,
69,-,"Johnny Stimson, Jeff Bernat & Jesse Barrera",Casual (feat. Jeff Bernat & Johnny Stimson),-,52,22,,,,
70,up,youra,MIMI,81,3,59,,,,
71,up,Seori,Dive with you (feat. eaJ),79,7,40,,,,
72,up,유라,어떤 우울이 우리를 흔들겠어요,90,11,10,,,,
73,-,유정,위험해,-,73,1,,,,
74,down,Kehlani,up at night (feat. Justin Bieber),67,8,9,,,,
75,-,Mahalia,Letter To Ur N(ex)t,-,75,1,,,,
76,-,P1Harmony,Gotta Get Back (feat. Pink Sweat$),-,76,1,,,,
77,-,Sam Ock,Again,-,38,1,,,,
78,-,Muni Long,Hrs and Hrs,-,11,20,,,,
79,up,김뮤지엄,281.31km (To.),100,78,4,,,,
80,down,Lucky Daye,Over,69,26,17,,,,
81,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,70,1,44,,,,
82,-,그리즐리,1분이 지나면 (23:59),-,82,1,,,,
83,-,SZA,I Hate U,-,2,25,,,,
84,-,SOLE,Slow,-,43,9,,,,
85,-,박재범,몸매 (feat. Ugly Duck),-,14,49,,,,
86,down,Obongjayar,Wrong for It (feat. Nubya Garcia),74,74,2,,,,
87,-,Jay Park,Drive (feat. GRAY),-,42,10,,,,
88,-,40,듣는편지,-,88,2,,,,
89,-,Kaash Paige & Lil Tjay,24 Hrs,-,80,1,,,,
90,up,결,"똑같은 만남, 다른 사람",96,61,21,,,,
91,down,헤이즈,저 별,82,74,6,,,,
92,down,마크툽,너를 그린 우주 (feat. 이라온),75,21,54,,,,
93,-,거미,친구라도 될 걸 그랬어,-,76,4,,,,
94,-,어반자카파,서울 밤 (feat. 빈지노),-,27,98,,,,
95,-,개코 & 권진아,마음이 그래,-,7,37,,,,
96,-,UMI,Love Affair,-,4,105,,,,
97,down,John Legend,All of Me,80,26,122,,,,
98,down,Chris Brown & Young Thug,Go Crazy,84,3,87,98,2020-05-31,13,2020-08-16
99,-,LambC,Virtual Insanity (feat. Kangziwon),-,77,3,,,,
100,down,leanon,Show Me Love,31,24,3,,,,
