Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lim Jae Hyun,Rhapsody of Sadness,1,1,19,,,,
2,up,Roy Kim,When Spring Comes,2,2,6,,,,
3,up,SZA,Kill Bill,3,1,71,,,,
4,up,The Weeknd,Die For You,5,1,170,,,,
5,down,J.Tajor,Like I Do,4,2,17,,,,
6,up,SZA,Snooze,6,3,71,,,,
7,up,DEAN,DIE 4 YOU,7,1,22,,,,
8,up,Crush,Ego,8,2,22,,,,
9,up,로이킴,그때 헤어지면 돼,10,6,177,,,,
10,down,Giveon,HEARTBREAK ANNIVERSARY,9,2,165,37,2021-02-21,8,2021-03-21
11,up,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],11,2,232,,,,
12,up,경서,칵테일 사랑,16,12,2,,,,
13,up,The Weeknd,Blinding Lights,15,1,229,94,2019-12-01,1,2020-03-01
14,down,Colde,와르르 ♥,12,2,94,,,,
15,up,Keyshia Cole,Love,17,6,38,,,,
16,down,Kim Seungmin,Hope You're Doing Well,14,9,65,,,,
17,down,SZA,Saturn,13,5,8,,,,
18,up,LeeHi,ONLY,28,2,138,,,,
19,up,Kaution,ed,19,17,24,,,,
20,down,Daniel Caesar,Best Part (feat. H.E.R.),18,4,232,,,,
21,up,Crush,Rush Hour (Feat. j-hope of BTS),21,1,82,,,,
22,up,Crush,Don’t Forget (feat. Taeyeon),22,5,232,,,,
23,up,Yyeon,이제 우리 꿈에서만 만나,23,1,55,,,,
24,up,The Weeknd,Out of Time,24,1,119,,,,
25,up,크러쉬,나빠,29,2,229,,,,
26,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,31,1,163,6,2021-03-14,2,2021-05-09
27,down,Zion.T,No Make Up,26,14,167,,,,
28,up,Khalid,Please Don't Fall In Love With Me,82,28,2,,,,
29,up,dori,Night,30,2,35,,,,
30,down,Bobby Caldwell,What You Won't Do for Love,27,8,39,,,,
31,down,Tabber,Chi-Ka (feat. DEAN),25,9,7,,,,
32,up,그리즐리,Beige coat,38,3,92,,,,
33,down,주식,너를 생각해,32,1,133,,,,
34,up,크러쉬,가끔,39,19,130,,,,
35,up,죠지,ANYWHERE ANYTIME,80,7,26,,,,
36,down,마크툽,찰나가 영원이 될 때,33,4,134,,,,
37,down,TAEYANG,"Eyes, Nose, Lips",36,15,225,,,,
38,down,Khalid,Talk,35,2,232,86,2019-10-06,86,2019-10-06
39,down,dori,2 O' CLOCK,34,13,108,,,,
40,-,Fisherman,AMANAN (Feat. Zion.T),-,40,1,,,,
41,down,다비치,너의 편이 돼 줄게,20,20,3,,,,
42,-,노을,단,-,42,1,,,,
43,down,Doja Cat,Say So,41,2,224,100,2020-02-02,6,2020-05-03
44,down,The Weeknd & Ariana Grande,Die For You (Remix),43,2,60,,,,
45,up,우디,Nostalgia,62,2,58,,,,
46,up,그리즐리,우리 다투게 돼도 이것만 기억해 줄래 눈을 맞추고 서로가 서로의 손잡아 주며 낮은 목소리와 예쁜 말투로 상처 주지 않게 노력을 하고 ●,47,22,78,,,,
47,up,Hotel Ugly,Shut up My Moms Calling,73,31,14,,,,
48,down,LeeHi,Savior (feat. B.I),37,2,136,,,,
49,down,노을,전부 너였다,44,25,65,,,,
50,down,Park Hyo Shin,추억은 사랑을 닮아,42,33,96,,,,
51,down,크러쉬,잊을만하면,48,25,154,,,,
52,down,Doja Cat,Like That (feat. Gucci Mane),51,11,196,99,2020-04-12,91,2020-04-19
53,down,Pink Sweat$,At My Worst,50,2,182,70,2021-01-10,70,2021-01-10
54,down,dori,사랑노래,46,8,15,,,,
55,down,박종민 & 로이킴,봄이 와도,40,11,18,,,,
56,down,이강승,우리가 맞다는 대답을 할 거예요,49,18,97,,,,
57,up,HYBS,Tip Toe,58,57,4,,,,
58,down,SZA,Good Days,53,1,114,39,2021-01-03,8,2021-01-10
59,up,그리즐리,와줘..,84,32,10,,,,
60,down,SZA,Open Arms (feat. Travis Scott),57,15,28,,,,
61,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),59,1,156,76,2021-04-25,2,2021-05-02
62,up,박재범,좋아,70,21,58,,,,
63,down,펀치,밤이 되니까,52,21,180,,,,
64,down,Masego,Tadow (feat. FKJ),56,36,7,,,,
65,down,구윤회,Marry Me,64,26,97,,,,
66,down,Zion.T,Complex (feat. G-Dragon),54,20,175,,,,
67,down,Park Hyo Shin,좋은사람,55,36,93,,,,
68,up,결,가끔 연락하던 애,69,15,130,,,,
69,down,Daniel Caesar,Get You (feat. Kali Uchis),66,9,165,,,,
70,down,박화요비,그런 일은,67,31,37,,,,
71,up,Emotional Oranges,West Coast Love,71,10,171,,,,
72,down,SZA,Nobody Gets Me,68,4,61,,,,
73,down,빅마마,연,63,28,66,,,,
74,down,거니,같애 (feat. shirt),72,2,27,,,,
75,up,The Weeknd,Save Your Tears,86,2,170,80,2020-03-22,1,2021-03-21
76,up,The Weeknd,I Feel It Coming (feat. Daft Punk),83,7,103,,,,
77,up,Kehlani,After Hours,92,77,2,,,,
78,up,Jae Woo AN,Flower (Prod. Inf),78,54,6,,,,
79,down,VEDO,You Got It,76,11,68,71,2020-09-27,67,2020-10-04
80,down,Muni Long,Made For Me,61,29,12,,,,
81,up,dosii,lovememore.,88,23,130,,,,
82,down,Jay Park,Love Is Ugly (feat. Hwa Sa),74,2,50,,,,
83,down,"Earth, Wind & Fire",September,79,16,69,,,,
84,up,UMI,Love Affair,87,4,121,,,,
85,up,Giveon,Like I Want You,89,15,97,,,,
86,up,The Weeknd,Can't Feel My Face,91,11,215,,,,
87,down,dori,Sketch,45,45,3,,,,
88,up,Jay Park,Yacht (K) [feat. Sik-K],98,11,181,,,,
89,up,Crush,OHIO,95,1,136,,,,
90,down,SZA,I Hate U,85,2,78,,,,
91,down,Colde,Control Me,77,58,69,,,,
92,up,Pink Sweat$,I Feel Good,96,14,35,,,,
93,-,Fisherman,SNOW (Feat. Paul Blanco),-,93,1,,,,
94,-,박보람,애쓰지 마요,-,94,1,,,,
95,-,재하,CAN U LUV (feat. Gist),-,95,1,,,,
96,-,한올 & 새봄,그러니 우린 사랑을 해요,-,96,1,,,,
97,-,Crush,No Break (Feat. Dynamicduo),-,4,18,,,,
98,down,Colde,Your Dog Loves You (feat. Crush),60,29,223,,,,
99,down,Zion.T,노래,81,39,124,,,,
100,down,에이든 & 정훈,우리도 지나가지만,99,20,43,,,,
