Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,16,1,2,,,,
2,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),1,1,16,76,2021-04-25,2,2021-05-02
3,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,2,1,23,6,2021-03-14,2,2021-05-09
4,down,The Weeknd,Blinding Lights,3,1,89,94,2019-12-01,1,2020-03-01
5,up,SOLE,Stay With Me (feat. Wonstein),24,5,2,,,,
6,down,Seori,긴 밤 (feat. GIRIBOY),4,4,9,,,,
7,down,Giveon,HEARTBREAK ANNIVERSARY,5,2,25,37,2021-02-21,8,2021-03-21
8,down,Pink Sweat$,At My Worst,6,2,42,70,2021-01-10,70,2021-01-10
9,down,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],7,2,92,,,,
10,down,Doja Cat,Say So,9,2,84,100,2020-02-02,6,2020-05-03
11,down,The Weeknd,I Feel It Coming (feat. Daft Punk),10,10,91,,,,
12,down,Wonstein,When Night Is Falling,8,4,5,,,,
13,down,The Weeknd,Save Your Tears,11,2,48,80,2020-03-22,1,2021-03-21
14,down,Daniel Caesar,Best Part (feat. H.E.R.),12,4,92,,,,
15,up,Emotional Oranges,West Coast Love,15,10,59,,,,
16,-,The Weeknd,Take My Breath,-,1,1,,,,
17,down,meenoi,못참아! (feat. Loco),13,7,5,,,,
18,up,LeeHi,For You (feat. Crush),18,1,34,,,,
19,up,SOLE,왜 (feat. 개코),20,6,7,,,,
20,down,Khalid,Talk,17,2,92,86,2019-10-06,86,2019-10-06
21,up,Khalid & Disclosure,Know Your Worth,23,1,79,66,2020-02-09,39,2020-02-16
22,up,Jay Park,Yacht (K) [feat. Sik-K],27,11,56,,,,
23,down,SZA,Good Days,19,1,33,39,2021-01-03,8,2021-01-10
24,up,크러쉬,나빠,32,2,92,,,,
25,up,The Weeknd,Starboy (feat. Daft Punk),30,10,92,,,,
26,down,The Weeknd,Can't Feel My Face,21,11,92,,,,
27,up,Doja Cat,Like That (feat. Gucci Mane),28,11,92,99,2020-04-12,91,2020-04-19
28,down,The Weeknd,In Your Eyes,26,2,73,41,2020-03-22,12,2020-03-29
29,down,Chris Brown & Young Thug,Go Crazy,25,3,66,98,2020-05-31,13,2020-08-16
30,down,Kiana Ledé & Kehlani,Ur Best Friend,14,14,3,,,,
31,up,TAEYANG,"Eyes, Nose, Lips",31,15,85,,,,
32,up,Pink Sweat$,Honesty,33,4,92,,,,
33,up,Colde,Your Dog Loves You (feat. Crush),35,29,85,,,,
34,down,어반자카파,Get,29,4,9,,,,
35,up,youra,MIMI,43,3,27,,,,
36,up,UMI,Love Affair,39,4,92,,,,
37,up,펀치,밤이 되니까,37,21,46,,,,
38,down,크러쉬,Oasis (feat. ZICO),34,17,86,,,,
39,up,Crush,OHIO,46,1,56,,,,
40,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],42,9,86,,,,
41,up,Alicia Keys,If I Ain't Got You,74,41,16,,,,
42,down,YUGYEOM,All Your Fault (feat. GRAY),36,8,8,,,,
43,down,Kali Uchis,telepatía,22,20,24,27,2021-02-28,6,2021-03-28
44,down,Brent Faiyaz,Wasting Time (feat. Drake),38,7,6,,,,
45,up,Crush,Fall,47,16,91,,,,
46,down,Crush,Don’t Forget (feat. Taeyeon),44,5,92,,,,
47,up,IV JAY,Vibrate (feat. Pink Sweat$),85,47,2,,,,
48,up,박재범,몸매 (feat. Ugly Duck),62,14,15,,,,
49,up,The Weeknd,Die For You,60,1,31,,,,
50,down,Jay Park,Solo (feat. Hoody),49,48,24,,,,
51,up,개코 & 권진아,마음이 그래,80,7,26,,,,
52,up,HEIZE,Lyricist,55,2,49,,,,
53,up,John Legend,All of Me,54,26,92,,,,
54,up,Damons year,Pattern,56,10,7,,,,
55,up,마샬,show me what U got (Prod. Jengi),87,55,2,,,,
56,down,어반자카파,서울 밤 (feat. 빈지노),50,27,77,,,,
57,up,Daniel Caesar,Get You (feat. Kali Uchis),59,9,72,,,,
58,down,빅마마,연,45,28,12,,,,
59,down,Pink Sweat$,17,57,4,72,,,,
60,up,CHE,About Us (feat. Youra),79,17,9,,,,
61,down,LEE HI,Rose,53,19,54,,,,
62,up,leanon,drownin' (feat. 서출구),77,14,14,,,,
63,up,Capella Grey,Gyalis,97,42,3,,,,
64,-,Victoria Monét,Coastin’,-,9,1,,,,
65,down,Wonstein,Kangaroo,48,8,9,,,,
66,-,Tinashe & Wax Motif,Undo (Back To My Heart),-,38,1,,,,
67,down,Khalid,Young Dumb & Broke,52,22,75,,,,
68,up,oceanfromtheblue,Stay,89,32,4,,,,
69,-,Punch & Mad Clown,I Miss You,-,10,1,,,,
70,down,미노이,Dingo X meenoi - DOOL,64,14,16,,,,
71,-,ALEPH,Hope,-,25,4,,,,
72,down,Zion.T,Complex (feat. G-Dragon),58,20,38,,,,
73,-,Tink,Rebel (feat. Jeremih),-,73,1,,,,
74,up,dosii,lovememore.,90,23,4,,,,
75,down,Khalid,Up All Night,65,1,44,,,,
76,down,H.E.R.,Come Through (feat. Chris Brown),41,7,16,,,,
77,down,GIVĒON,All To Me,66,13,22,,,,
78,-,eAeon,Don't (feat. RM),-,8,11,,,,
79,up,미노이,DA DA! (feat. pH-1),83,23,15,,,,
80,down,"Earth, Wind & Fire",September,68,16,39,,,,
81,up,ZEEBOMB,Surf'low,94,81,2,,,,
82,down,oceanfromtheblue,Wings (Like Sisqo) [feat. Samuel Seo],73,68,4,,,,
83,down,Jade,Go Back,76,19,4,,,,
84,-,Deniece Williams,I Found Love,-,54,1,,,,
85,down,oceanfromtheblue,Talk ! (feat. MRSHLL),67,11,4,,,,
86,-,Khalid,Better,-,22,8,,,,
87,-,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,-,62,9,,,,
88,-,백다연,이 밤을 내게줘,-,16,7,,,,
89,-,SOLE,곁에 있어줘 (Solo Version),-,89,1,,,,
90,down,박재범,좋아,81,21,10,,,,
91,down,Jimmy Brown,Dance,78,14,5,,,,
92,-,Jade,Hometown,-,39,2,,,,
93,down,Syd,Fast Car,75,18,4,,,,
94,up,Zion.T,No Make Up,95,14,28,,,,
95,-,O3ohn,Snooze,-,13,8,,,,
96,up,SOLE,Slow,100,43,2,,,,
97,down,Childish Gambino,Redbone,61,38,25,,,,
98,down,Zion.T,Eat,70,45,45,,,,
99,-,Kiana Ledé,Ex,-,3,87,,,,
100,-,Mahalia,Whenever You're Ready,-,31,3,,,,
